﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35150664,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.59 (1935-1937),Italian,Page 230
https://www.biodiversitylibrary.org/page/34909139,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 223
https://www.biodiversitylibrary.org/page/14130576,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 33
https://www.biodiversitylibrary.org/page/7861291,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 17
https://www.biodiversitylibrary.org/page/12036909,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1922,"Indian Museum.       ",pt.9=Echinoidea 2 (1922),English,Page 9
https://www.biodiversitylibrary.org/page/12036877,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1922,"Indian Museum.       ",pt.9=Echinoidea 2 (1922),English,Page 11
https://www.biodiversitylibrary.org/page/12036879,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1922,"Indian Museum.       ",pt.9=Echinoidea 2 (1922),English,Page 13
https://www.biodiversitylibrary.org/page/12036896,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1922,"Indian Museum.       ",pt.9=Echinoidea 2 (1922),English,Page 30
https://www.biodiversitylibrary.org/page/12036944,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1922,"Indian Museum.       ",pt.9=Echinoidea 2 (1922),English,Page 55
https://www.biodiversitylibrary.org/page/12036948,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1922,"Indian Museum.       ",pt.9=Echinoidea 2 (1922),English,Page 59
