﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2311091,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 125
https://www.biodiversitylibrary.org/page/41377588,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1912,"Liverpool Biological Society.       ",v.27 (1912-1913),English,Page 54
https://www.biodiversitylibrary.org/page/41377664,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1912,"Liverpool Biological Society.       ",v.27 (1912-1913),English,Page 128
https://www.biodiversitylibrary.org/page/56571554,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1988,"Nova Scotian Institute of Science.       ",v.38 (1988),English,Page 100
https://www.biodiversitylibrary.org/page/59879609,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1958,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:no.1 (1958),French,p. 20
https://www.biodiversitylibrary.org/page/59879610,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1958,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:no.1 (1958),French,p. 21
https://www.biodiversitylibrary.org/page/4860788,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 422
https://www.biodiversitylibrary.org/page/4860799,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 433
https://www.biodiversitylibrary.org/page/6715575,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1986,"Robinson, Benjamin Lincoln,      1864 -1935",v.88 (1986),,
https://www.biodiversitylibrary.org/page/6715594,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1986,"Robinson, Benjamin Lincoln,      1864 -1935",v.88 (1986),,
https://www.biodiversitylibrary.org/page/6715494,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1988,"Robinson, Benjamin Lincoln,      1864 -1935",v.90 (1988),,
https://www.biodiversitylibrary.org/page/636422,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 181
https://www.biodiversitylibrary.org/page/60263152,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.47:pt.1(2014),English,Page 41
