﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13914669,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 311
https://www.biodiversitylibrary.org/page/39372057,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 51
https://www.biodiversitylibrary.org/page/39372105,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 99
https://www.biodiversitylibrary.org/page/53809453,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 90
https://www.biodiversitylibrary.org/page/41980464,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 133
https://www.biodiversitylibrary.org/page/7762627,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 536
https://www.biodiversitylibrary.org/page/7762632,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 541
https://www.biodiversitylibrary.org/page/7762650,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 557
https://www.biodiversitylibrary.org/page/36169107,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 24
https://www.biodiversitylibrary.org/page/41131242,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1990,"Royal Society of South Australia       ",v.114 (1990),English,Page 27
https://www.biodiversitylibrary.org/page/54894510,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1921,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.20 (1921),English,Page 556
https://www.biodiversitylibrary.org/page/57100560,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1926,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.22 (1926),English,Page 375
https://www.biodiversitylibrary.org/page/57100561,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1926,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.22 (1926),English,Page 376
https://www.biodiversitylibrary.org/page/57100606,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1926,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.22 (1926),English,Page 421
