﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39271387,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 52
https://www.biodiversitylibrary.org/page/2315997,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1978,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 38
https://www.biodiversitylibrary.org/page/9348201,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 298
https://www.biodiversitylibrary.org/page/8407243,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 298
https://www.biodiversitylibrary.org/page/41559286,Book,"Descriptiones animalium quae in itinere ad Maris Australis terras per annos 1772, 1773 et 1774 suscepto",Berolini,Ex Officina Academica,1844,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,Latin,Page 127
https://www.biodiversitylibrary.org/page/13306086,Book,Fische,S.l,s.n,1860,"Kner, Rudolf,      1810 -1869",,German,Page 204
https://www.biodiversitylibrary.org/page/6945162,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1893,"National Academy of Sciences (U.S.)       ",v.6 (1893),English,Page 100
https://www.biodiversitylibrary.org/page/51360362,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1869,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.1:Abt.1-5 (1869),German,Page 204
https://www.biodiversitylibrary.org/page/12916613,Journal,Report of the British Association for the Advancement of Science,London,,1842,"British Association for the Advancement of Science.       ",12th Meeting (1842),,Page 22
https://www.biodiversitylibrary.org/page/20760188,Book,"Travels in New Zealand with contributions to the geography, geology, botany, and natural history of that country",London,J. Murray,1843,"Dieffenbach, Ernst,      1811 -1855",2,English,Page 211
