﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41555708,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 187
https://www.biodiversitylibrary.org/page/25107268,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 279
https://www.biodiversitylibrary.org/page/25107270,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 281
https://www.biodiversitylibrary.org/page/378547,Book,Flora of tropical Africa,London,L. Reeve and co,1916-1917,"Oliver, Daniel,      1830 -1916",v.6:sect.2 (1916-1917) [Ulm.-Cyc.],English,Page 277
https://www.biodiversitylibrary.org/page/17163172,Book,The flowering plants of Western India,London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 311
https://www.biodiversitylibrary.org/page/781408,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1853,"Wight, Robert,      1796 -1872",v.6 (1853),Latin,
https://www.biodiversitylibrary.org/page/47937581,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1853,"Wight, Robert,      1796 -1872",v.6 (1853),Latin,Page 11
https://www.biodiversitylibrary.org/page/15883963,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1887,"Bombay Natural History Society.       ",v.2 (1887),English,Page 125
https://www.biodiversitylibrary.org/page/48771961,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 571
https://www.biodiversitylibrary.org/page/169682,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 480
https://www.biodiversitylibrary.org/page/45740898,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1864,"Madras Literary Society.       ","series 3, v.1 (1864)",English,Page 56
https://www.biodiversitylibrary.org/page/46486772,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1864,"Madras Literary Society.       ","ser.3, pt. 1&2(1864-1866)",English,Page 56
https://www.biodiversitylibrary.org/page/16430844,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1850,"Newman, Edward,      1801 -1876",v.4 (1850-1853),English,Page 215
https://www.biodiversitylibrary.org/page/156070,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 165
https://www.biodiversitylibrary.org/page/59475237,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
https://www.biodiversitylibrary.org/page/13522599,Book,Westafrikanische Kautschuk-Expedition,Berlin,Verlag des Kolonial-Wirtschaftlichen Komitees,1899,"Schlechter, Rudolf,      1872 -1925",1900,German,Page 315
