﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4284765,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,Page 397
https://www.biodiversitylibrary.org/page/12222695,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.22:pt.1-6 (1965-1966:Apr.-Jan.),English,Page 296
https://www.biodiversitylibrary.org/page/3256652,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 245
https://www.biodiversitylibrary.org/page/34560484,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 326
https://www.biodiversitylibrary.org/page/34645301,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 690
https://www.biodiversitylibrary.org/page/34558830,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 666
https://www.biodiversitylibrary.org/page/35515549,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 104
https://www.biodiversitylibrary.org/page/61709818,Journal,Science series / Los Angeles County Museum,Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 63
https://www.biodiversitylibrary.org/page/62997822,Book,Some gastrodelphyid copepods from the Pacific Coast of North America,"New York, N.Y",American Museum of Natural History,1964,"Dudley, Patricia L.     (Patricia Louise), 1929 -2004",no.2194 (1964),English,Page 49
https://www.biodiversitylibrary.org/page/62997821,Book,Some gastrodelphyid copepods from the Pacific Coast of North America,"New York, N.Y",American Museum of Natural History,1964,"Dudley, Patricia L.     (Patricia Louise), 1929 -2004",no.2194 (1964),English,Page 50
https://www.biodiversitylibrary.org/page/36175721,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 184
https://www.biodiversitylibrary.org/page/36175722,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 185
https://www.biodiversitylibrary.org/page/36176196,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 659
