﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4646045,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 280
https://www.biodiversitylibrary.org/page/4655004,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 123
https://www.biodiversitylibrary.org/page/20093063,Book,"The American flower garden directory : containing practical directions for the culture of plants, in the hot-house, garden-house, flower garden and rooms and parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden, also ... lists of annuals, biennials, and ornamental shrubs ...",Philadelphia,E.L. Carey & A. Hart,1834,"Buist, Robert,      1805 -1880",,English,Page 184
https://www.biodiversitylibrary.org/page/33141340,Book,"The American flower garden directory, containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year",Philadelphia,A. Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 183
https://www.biodiversitylibrary.org/page/16477500,Book,"American flower-garden directory : containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden ... with lists of annuals, biennials, and ornamental shrubs ...",Philadelphia,Printed for the authors by Adam Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 183
https://www.biodiversitylibrary.org/page/16477501,Book,"American flower-garden directory : containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden ... with lists of annuals, biennials, and ornamental shrubs ...",Philadelphia,Printed for the authors by Adam Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 184
https://www.biodiversitylibrary.org/page/33141341,Book,"The American flower garden directory, containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year",Philadelphia,A. Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 184
https://www.biodiversitylibrary.org/page/17176520,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1835,,v.1 1835,English,Page 196
https://www.biodiversitylibrary.org/page/24842649,Journal,The American rose annual,"Harrisburg, Pa",The Society,1919,"American Rose Society.       ",1919,English,
https://www.biodiversitylibrary.org/page/17433509,Book,Analytical class-book of botany,New York,Appleton,1859,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 153
