﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62710043,Book,The 1955 garden book,Baltimore,Montgomery Ward,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 68
https://www.biodiversitylibrary.org/page/62881954,Book,The 1956 garden book,Baltimore,Montgomery Ward,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 76
https://www.biodiversitylibrary.org/page/54395780,Book,Advance wholesale offerings for 1927 early autumn shipment,"Ashford, McDowell Co., North Carolina",Gardens of the Blue Ridge,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 3
https://www.biodiversitylibrary.org/page/54987992,Book,Advance wholesale offerings for 1928 early autumn shipment [price list],"Ashford, McDowell Co., North Carolina",E.C. Robbins,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 3
https://www.biodiversitylibrary.org/page/55386360,Book,Advance wholesale offerings for 1929 early autumn shipment [price list],"Ashford, McDowell Co., North Carolina",E.C. Robbins,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 3
https://www.biodiversitylibrary.org/page/43387675,Book,The Aiken Nurseries,"Putney, Vt",The Aiken Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 15
https://www.biodiversitylibrary.org/page/43387764,Book,The Aiken Nurseries,"Putney, Vt",The Aiken Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 14
https://www.biodiversitylibrary.org/page/43388679,Book,The Aiken Nurseries,"Putney, Vt",The Aiken Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 9
https://www.biodiversitylibrary.org/page/43387871,Book,The Aiken Nurseries,"Putney, Vt",The Aiken Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 17
https://www.biodiversitylibrary.org/page/43382595,Book,The Aiken Nurseries catalog for 1947,"Putney, Vt",The Aiken Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 17
https://www.biodiversitylibrary.org/page/43400709,Book,The Aiken Nurseries catalogue for 1948,"Putney, Vt",The Aiken Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 21
https://www.biodiversitylibrary.org/page/43382524,Book,The Aiken Nurseries : nationally known for wildflowers,"Putney, Vt",The Aiken Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 11
https://www.biodiversitylibrary.org/page/43382505,Book,The Aiken Nurseries : nationally known for wildflowers,"Putney, Vt",The Aiken Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 30
https://www.biodiversitylibrary.org/page/43400680,Book,"The Aiken Nurseries Putney, Vermont","Putney, Vt",The Aiken Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/43400628,Book,"The Aiken Nurseries Putney, Vermont","Putney, Vt",The Aiken Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/44407109,Book,"The Aiken Nurseries Putney, Vermont","Putney, Vt",The Aiken Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/30822023,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 123
https://www.biodiversitylibrary.org/page/30817178,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 99
https://www.biodiversitylibrary.org/page/30823886,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 105
https://www.biodiversitylibrary.org/page/30823892,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 111
https://www.biodiversitylibrary.org/page/30823933,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 9
https://www.biodiversitylibrary.org/page/32224355,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 15
https://www.biodiversitylibrary.org/page/32224442,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 94
https://www.biodiversitylibrary.org/page/32224466,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 114
https://www.biodiversitylibrary.org/page/32264032,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1934,"American Fern Society.       ",v.24-26(1934-1936),,Page 93
https://www.biodiversitylibrary.org/page/32264140,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1935,"American Fern Society.       ",v.24-26(1934-1936),,Page 59
https://www.biodiversitylibrary.org/page/32264367,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1936,"American Fern Society.       ",v.24-26(1934-1936),,Page 111
https://www.biodiversitylibrary.org/page/32262904,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1939,"American Fern Society.       ",v.27-29(1937-1939),,Page 91
