﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60694929,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5:no.1-no.2 (1984),Multiple,p. 119
https://www.biodiversitylibrary.org/page/12322094,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 219
https://www.biodiversitylibrary.org/page/3093055,Journal,Journal de botanique,Paris,Bureau de journaux,1893,,t. 7 (1893),French,Page 178
https://www.biodiversitylibrary.org/page/3092842,Journal,Journal de botanique,Paris,Bureau de journaux,1893,,t. 7 (1893),French,
https://www.biodiversitylibrary.org/page/34839472,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1881,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 19 1881,English,Page 36
https://www.biodiversitylibrary.org/page/2186381,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 238
https://www.biodiversitylibrary.org/page/2186389,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 246
https://www.biodiversitylibrary.org/page/5737032,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 291
https://www.biodiversitylibrary.org/page/28793155,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1865,,v.15 (1865),German,Page 334
https://www.biodiversitylibrary.org/page/8414293,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1865,,v.15 (1865),German,Page 334
https://www.biodiversitylibrary.org/page/46499191,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 899
https://www.biodiversitylibrary.org/page/31340595,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 899
https://www.biodiversitylibrary.org/page/22083170,Book,The Victoria history of the county of Buckingham. Edited by William Page,[London,Constable],1905,"Page, William,      1861 -1934",1,English,
https://www.biodiversitylibrary.org/page/36698743,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 535
