﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52512230,Book,Annual report of the Government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1858,"Mueller, Ferdinand von,      1825 -1896",,English,Page 16
https://www.biodiversitylibrary.org/page/2053670,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 979
https://www.biodiversitylibrary.org/page/54531920,Book,Flora of Mauritius and the Seychelles : a description of the flowering plants and ferns of those islands,London,L. Reeve,1877,"Baker, John Gilbert,      1834 -1920",,English,Page 190
https://www.biodiversitylibrary.org/page/21710049,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 443
https://www.biodiversitylibrary.org/page/2193423,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 728
https://www.biodiversitylibrary.org/page/52946355,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 416
https://www.biodiversitylibrary.org/page/52946365,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 426
https://www.biodiversitylibrary.org/page/20871797,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 404
https://www.biodiversitylibrary.org/page/20871806,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 413
https://www.biodiversitylibrary.org/page/649160,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 404
https://www.biodiversitylibrary.org/page/649169,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 413
https://www.biodiversitylibrary.org/page/50864734,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 404
https://www.biodiversitylibrary.org/page/50864743,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 413
https://www.biodiversitylibrary.org/page/163060,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1844,"Candolle, Augustin Pyramus de,      1778 -1841",v.8 (1844),Latin,Page 104
