﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13568415,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 359
https://www.biodiversitylibrary.org/page/56295688,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2017,"Arizona State University.  Vascular Plant Herbarium.     ",v.13 (2017),English,Page 26
https://www.biodiversitylibrary.org/page/6540062,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1857,,v.12 (1857),English,Page 95
https://www.biodiversitylibrary.org/page/114344,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1854,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.27=Bd.11 (1854),,Page 371
https://www.biodiversitylibrary.org/page/35225951,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1854,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.27=Bd.11 (1854),,Page 371
https://www.biodiversitylibrary.org/page/14082660,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1912,"Deutsche Dendrologische Gesellschaft.       ",no.21-23 (1912-1914),German,Page 237
https://www.biodiversitylibrary.org/page/16782150,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 68
https://www.biodiversitylibrary.org/page/29146464,Book,"The North American sylva; or, A description of the forest trees of the United States, Canada and Nova Scotia.  Considered particularly with respect to their use in the arts and their introduction into commerce.  To which is added a description of the most useful of the European forest trees ...",Philadelphia,"Rice, Rutter & co",1865,"Nuttall, Thomas,      1786 -1859",v.1,English,"Contents, Page 11"
https://www.biodiversitylibrary.org/page/51643072,Book,"The North American sylva; or A description of the forest trees of the United States, Canada, and Nova Scotia, :  considered particularly in respect to their use in the arts, and their introduction into commerce; to which is added a description of the most useful of the European forest trees. Illustrated by 156 coloured copperplate engravings, by Redoute, Bessa, etc","[Philadelphia, Pennsylvania]","Robert P. Smith, Philadelphia",1853,"Nuttall, Thomas,      1786 -1859",v.3 (1853),English,Page 143
https://www.biodiversitylibrary.org/page/50161419,Book,"Select extra-tropical plants : readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses",Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/20104525,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Calcutta,Off. of the superintendent of government printing,1880,"Mueller, Ferdinand von,      1825 -1896",,English,Page 262
https://www.biodiversitylibrary.org/page/37308456,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation, with indications of their native countries and some of their uses",Calcutta,Off. of the Superintendent of Government Printing,1880,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/33277784,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses","Detroit, Mich",G.S. Davis,1884,"Mueller, Ferdinand von,      1825 -1896",,English,Page 299
https://www.biodiversitylibrary.org/page/20700288,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,C. Troedel and Co,1891,"Mueller, Ferdinand von,      1825 -1896",,English,Page 391
https://www.biodiversitylibrary.org/page/20700955,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,"Melbourne : R. S. Brain, govt. printer",,1895,"Mueller, Ferdinand von,      1825 -1896",,English,Page 432
https://www.biodiversitylibrary.org/page/20105546,Book,Select extra-tropical plants readily eligible for Victorian industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 304
https://www.biodiversitylibrary.org/page/20148254,Book,Select plants (exclusive of timber trees) readily eligible for Victorian industrial culture with indications of their native countries and some of their uses; an enumeration,Melbourne,s.n,1872,"Mueller, Ferdinand von,      1825 -1896",,English,Page 114
https://www.biodiversitylibrary.org/page/43017993,Book,Select plants readily eligible for industrial culture or naturalisation in Victoria,Melbourne,"Printed for the government of Victoria by McCarron, Bird & co",1876,"Mueller, Ferdinand von,      1825 -1896",,English,Page 188
https://www.biodiversitylibrary.org/page/9063538,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 359
https://www.biodiversitylibrary.org/page/15038361,Journal,Transactions of the Scottish Arboricultural Society,Edinburgh,The Society,1885,"Scottish Arboricultural Society.       ",v.11 1885-1887,English,Page 444
https://www.biodiversitylibrary.org/page/30266852,Book,"The trees of America: native and foreign, pictorially and botanically delineated, and scientifically and popularly described...illustrated by numerous engravings",New York,Harper & brothers,1851,"Browne, D. J.     (Daniel Jay), 1804 -1867",,English,Page 342
https://www.biodiversitylibrary.org/page/19522364,Book,"The trees of America; native and foreign, pictorially and botanically delineated, and scientifically and popularly described",New York,Harper,1846,"Browne, D. J.     (Daniel Jay), 1804 -1867",,English,Page 334
https://www.biodiversitylibrary.org/page/3462436,Book,"The trees of America; native and foreign, pictorially and botanically delineated, and scientifically and popularly described",New York,Harper & brothers,1857,"Browne, D. J.     (Daniel Jay), 1804 -1867",,English,Page 342
