﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16012273,Book,Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie,Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,Page 20
https://www.biodiversitylibrary.org/page/15127208,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 143
https://www.biodiversitylibrary.org/page/9730011,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 266
https://www.biodiversitylibrary.org/page/12931767,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 120
https://www.biodiversitylibrary.org/page/18364321,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,
https://www.biodiversitylibrary.org/page/18364432,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 120
https://www.biodiversitylibrary.org/page/52114473,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1994,"Los Angeles County Museum of Natural History.       ",no.439-449 (1994),English,Page 21
https://www.biodiversitylibrary.org/page/52114474,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1994,"Los Angeles County Museum of Natural History.       ",no.439-449 (1994),English,Page 22
https://www.biodiversitylibrary.org/page/45655949,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,Page 793
https://www.biodiversitylibrary.org/page/38500767,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,
https://www.biodiversitylibrary.org/page/16226434,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,Page 281
https://www.biodiversitylibrary.org/page/26702073,Book,The marine mammals of the north-western coast of North America described and illustrated together with an account of the American whale-fishery,San Francisco,J.H. Carmany,1874,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/45548294,Book,"Die säugethiere in zoologischer, anatomischer und palæontologischer beziehung umfassend dargestellt",Leipzig,A. Abel,1885,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 103
https://www.biodiversitylibrary.org/page/42534181,Book,"Die Säugthiere in Abbildungen nach der Natur, mit Beschreibungen",Erlangen,Expedition des Schreber'schen säugthier- und des Esper'schen Schmetterlingswerkes,1846,"Schreber, Johann Christian Daniel,      1739 -1810",T.6-7 (1835-1846),German,Page 335
https://www.biodiversitylibrary.org/page/42534182,Book,"Die Säugthiere in Abbildungen nach der Natur, mit Beschreibungen",Erlangen,Expedition des Schreber'schen säugthier- und des Esper'schen Schmetterlingswerkes,1846,"Schreber, Johann Christian Daniel,      1739 -1810",T.6-7 (1835-1846),German,Page 336
https://www.biodiversitylibrary.org/page/42534273,Book,"Die Säugthiere in Abbildungen nach der Natur, mit Beschreibungen",Erlangen,Expedition des Schreber'schen säugthier- und des Esper'schen Schmetterlingswerkes,1846,"Schreber, Johann Christian Daniel,      1739 -1810",T.6-7 (1835-1846),German,Page 427
https://www.biodiversitylibrary.org/page/31078426,Book,"Die Säugthiere in Abbildungen nach der Natur, mit Beschreibungen",Erlangen,Expedition des Schreber'schen säugthier- und des Esper'schen Schmetterlingswerkes,1774-1846,"Schreber, Johann Christian Daniel,      1739 -1810",plates 281-385,German,Plate CCCLXII
https://www.biodiversitylibrary.org/page/10274013,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1839,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1839-59,German,Page 49
https://www.biodiversitylibrary.org/page/15721125,Book,Die vollständigste Naturgeschichte der Vögel,Dresden,Expedition der Vollständigsten Naturgeschichte,1846,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig) 1793 -1879",[Abt.1]:Bd.1 (1846),German,Page 112
