﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011201,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 397
https://www.biodiversitylibrary.org/page/35217643,Journal,Album der Natuur,Haarlem,,1872,"Vries, Hugo de,      1848 -1935",1872,,Page 47
https://www.biodiversitylibrary.org/page/62122355,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1880,"Philadelphia College Of Pharmacy       ",v.52=ser.4:v.10 (1880),English,Page 650
https://www.biodiversitylibrary.org/page/62098009,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 658
https://www.biodiversitylibrary.org/page/14603754,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1871,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.8 (1871-1872),Spanish,Page 666
https://www.biodiversitylibrary.org/page/39385456,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.5 (1877-1878),Spanish,Page 34
https://www.biodiversitylibrary.org/page/14759435,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1909,"Instituto Médico Nacional (Mexico)       ",t.10 (1909),Spanish,Page 259
https://www.biodiversitylibrary.org/page/8716490,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.6=t.3 (1906-1908) [Flora Uruguaya],Spanish,Page 173
https://www.biodiversitylibrary.org/page/8716798,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.6=t.3 (1906-1908) [Flora Uruguaya],Spanish,Page 475
https://www.biodiversitylibrary.org/page/12749897,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 777
https://www.biodiversitylibrary.org/page/28005668,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 971
https://www.biodiversitylibrary.org/page/1626211,Journal,Annual record of science and industry,New York,Harper & Brothers,1871,"Baird, Spencer Fullerton,      1823 -1887",1871,English,
https://www.biodiversitylibrary.org/page/1572879,Journal,Annual record of science and industry,New York,Harper & Brothers,1872,"Baird, Spencer Fullerton,      1823 -1887",1872,English,Page 340
https://www.biodiversitylibrary.org/page/1572894,Journal,Annual record of science and industry,New York,Harper & Brothers,1872,"Baird, Spencer Fullerton,      1823 -1887",1872,English,Page 355
https://www.biodiversitylibrary.org/page/1573181,Journal,Annual record of science and industry,New York,Harper & Brothers,1872,"Baird, Spencer Fullerton,      1823 -1887",1872,English,Page 642
https://www.biodiversitylibrary.org/page/7925538,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.2 [Includes Report USNM],English,Page 144
https://www.biodiversitylibrary.org/page/57382802,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 213
https://www.biodiversitylibrary.org/page/40624174,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2000,"Herbario HAO.       ",v.7:no.1-2 (2000),Spanish,Page 10
https://www.biodiversitylibrary.org/page/40624173,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2000,"Herbario HAO.       ",v.7:no.1-2 (2000),Spanish,Page 11
https://www.biodiversitylibrary.org/page/50680526,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 24
https://www.biodiversitylibrary.org/page/597855,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 103
