﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085708,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 349
https://www.biodiversitylibrary.org/page/3016039,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 313
https://www.biodiversitylibrary.org/page/57150563,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 6
https://www.biodiversitylibrary.org/page/57151113,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 1
https://www.biodiversitylibrary.org/page/63142611,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2020,"Native Plant Society of Oregon.       ",v.53 (2020),English,Page 3
https://www.biodiversitylibrary.org/page/63142982,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2021,"Native Plant Society of Oregon.       ",v.54 (2021),English,Page 2
https://www.biodiversitylibrary.org/page/12929516,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1912,"Torrey Botanical Club.       ",v.39 (1912),English,Page 32
https://www.biodiversitylibrary.org/page/12126637,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 305
https://www.biodiversitylibrary.org/page/5513897,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 499
https://www.biodiversitylibrary.org/page/5513899,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 501
https://www.biodiversitylibrary.org/page/13171215,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 148
https://www.biodiversitylibrary.org/page/32092067,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1911,"Heller, Amos Arthur,      1867 -1944",v.7-8 1911-1912,English,Page 89
https://www.biodiversitylibrary.org/page/32092069,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1911,"Heller, Amos Arthur,      1867 -1944",v.7-8 1911-1912,English,Page 91
https://www.biodiversitylibrary.org/page/44520312,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 247
https://www.biodiversitylibrary.org/page/44520314,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 249
https://www.biodiversitylibrary.org/page/3289257,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 249
https://www.biodiversitylibrary.org/page/54589605,Journal,Oregon flora newsletter,"Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",2012,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.18:no.1 (2012),English,Page 4
https://www.biodiversitylibrary.org/page/32138339,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.18 1918,English,Page 27
