﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35141765,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 119
https://www.biodiversitylibrary.org/page/31331633,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 333
https://www.biodiversitylibrary.org/page/28520365,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 17
https://www.biodiversitylibrary.org/page/28520371,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 23
https://www.biodiversitylibrary.org/page/211403,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 187
https://www.biodiversitylibrary.org/page/42871160,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 187
https://www.biodiversitylibrary.org/page/42871713,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 24
https://www.biodiversitylibrary.org/page/164165,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Index Bd.26-30 (1902),German,Page 24
https://www.biodiversitylibrary.org/page/2123237,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 71
https://www.biodiversitylibrary.org/page/33642021,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1053
https://www.biodiversitylibrary.org/page/33642031,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1063
https://www.biodiversitylibrary.org/page/63019344,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1150
https://www.biodiversitylibrary.org/page/63019345,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1151
https://www.biodiversitylibrary.org/page/62032316,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1174
https://www.biodiversitylibrary.org/page/40576604,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 544
https://www.biodiversitylibrary.org/page/2216448,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2204854,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 467
https://www.biodiversitylibrary.org/page/13589000,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 297
https://www.biodiversitylibrary.org/page/13589025,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 322
https://www.biodiversitylibrary.org/page/13589054,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 351
https://www.biodiversitylibrary.org/page/13589137,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 434
https://www.biodiversitylibrary.org/page/9558359,Journal,A Lavoura : boletim da Sociedade Nacional de Agricultura Brazileira,[Rio de Janeiro],Sociedade Nacional de Agricultura,1912,"Confederação Rural Brasileira.       ","16, 1912",Portugese,
https://www.biodiversitylibrary.org/page/13790700,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1935,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 170
https://www.biodiversitylibrary.org/page/13791078,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1933,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 504
https://www.biodiversitylibrary.org/page/14345344,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965 - 1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.12 (1965-1966),English,Page 28
https://www.biodiversitylibrary.org/page/13159264,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 259
https://www.biodiversitylibrary.org/page/13053157,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 155
