﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48298089,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,
https://www.biodiversitylibrary.org/page/6328502,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 738
https://www.biodiversitylibrary.org/page/1550843,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 224
https://www.biodiversitylibrary.org/page/1550844,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 225
https://www.biodiversitylibrary.org/page/63323742,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 4 (1970),French,p. 218
https://www.biodiversitylibrary.org/page/63323745,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 4 (1970),French,p. 221
https://www.biodiversitylibrary.org/page/56078924,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 747
https://www.biodiversitylibrary.org/page/56078926,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 749
https://www.biodiversitylibrary.org/page/56078929,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 752
https://www.biodiversitylibrary.org/page/11584151,Book,Catalogue of the Chaetopoda in the British Museum (Natural History),London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",v.A pt.1,English,Page 20
https://www.biodiversitylibrary.org/page/17058387,Book,Catalogue of the Chaetopoda in the British Museum (Natural History),London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",,English,Page 20
https://www.biodiversitylibrary.org/page/863254,Book,Catalogue of the Chaetopoda in the British Museum (Natural History).  By J.H. Ashworth,London,Printed by Order of the Trustees of the British Museum,1912,"Ashworth, James Hartley,      1874 -1936",,English,Page 20
https://www.biodiversitylibrary.org/page/35899997,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 123
https://www.biodiversitylibrary.org/page/35866191,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 209
https://www.biodiversitylibrary.org/page/35898448,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 500
https://www.biodiversitylibrary.org/page/35864802,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 135
https://www.biodiversitylibrary.org/page/35862318,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 110
https://www.biodiversitylibrary.org/page/35862352,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 144
https://www.biodiversitylibrary.org/page/5080930,Book,Directory of zoological taxonomists of the world,"Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard Eliot      1909 -2001",,English,Page 29
https://www.biodiversitylibrary.org/page/5081012,Book,Directory of zoological taxonomists of the world,"Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard Eliot      1909 -2001",,English,Page 111
https://www.biodiversitylibrary.org/page/5081260,Book,Directory of zoological taxonomists of the world,"Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard Eliot      1909 -2001",,English,Page 359
https://www.biodiversitylibrary.org/page/5081273,Book,Directory of zoological taxonomists of the world,"Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard Eliot      1909 -2001",,English,Page 372
https://www.biodiversitylibrary.org/page/49597927,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1896,"Royal Microscopical Society (Great Britain)       ",1896,English,Page 524
https://www.biodiversitylibrary.org/page/59328360,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 143
