﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680193,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 240
https://www.biodiversitylibrary.org/page/4680200,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 247
https://www.biodiversitylibrary.org/page/4680486,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 527
https://www.biodiversitylibrary.org/page/27911928,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 400
https://www.biodiversitylibrary.org/page/5214842,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 12
https://www.biodiversitylibrary.org/page/5214810,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 58
https://www.biodiversitylibrary.org/page/4682990,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 73
https://www.biodiversitylibrary.org/page/4683363,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 10
https://www.biodiversitylibrary.org/page/1568869,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 124
https://www.biodiversitylibrary.org/page/34210983,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 12
https://www.biodiversitylibrary.org/page/34145893,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 28
https://www.biodiversitylibrary.org/page/34145895,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 30
https://www.biodiversitylibrary.org/page/39819839,Journal,Bulletin,"Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 85
https://www.biodiversitylibrary.org/page/39819840,Journal,Bulletin,"Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 86
https://www.biodiversitylibrary.org/page/18528333,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1954,"California.  Division of Fish and Game.     ",v.40:no.2 (1954),English,Page 116
https://www.biodiversitylibrary.org/page/18528334,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1954,"California.  Division of Fish and Game.     ",v.40:no.2 (1954),English,Page 117
https://www.biodiversitylibrary.org/page/18528336,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1954,"California.  Division of Fish and Game.     ",v.40:no.2 (1954),English,Page 119
https://www.biodiversitylibrary.org/page/22280100,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.1 (1983),English,Page 10
https://www.biodiversitylibrary.org/page/39609951,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 388
https://www.biodiversitylibrary.org/page/39609952,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 389
https://www.biodiversitylibrary.org/page/39609955,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 392
https://www.biodiversitylibrary.org/page/39609956,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 393
https://www.biodiversitylibrary.org/page/61905974,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 147
https://www.biodiversitylibrary.org/page/61906268,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 429
https://www.biodiversitylibrary.org/page/43989337,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.5,English,
https://www.biodiversitylibrary.org/page/15672002,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.120=no.3554-3567 (1967),English,Page 6
https://www.biodiversitylibrary.org/page/4305779,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 69
https://www.biodiversitylibrary.org/page/4305778,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 70
https://www.biodiversitylibrary.org/page/4305775,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 73
https://www.biodiversitylibrary.org/page/4305887,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 101
https://www.biodiversitylibrary.org/page/4305892,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 106
