﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115440,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1043
https://www.biodiversitylibrary.org/page/52115486,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 6
https://www.biodiversitylibrary.org/page/52115502,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 22
https://www.biodiversitylibrary.org/page/52115503,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 23
https://www.biodiversitylibrary.org/page/10778811,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1904,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.3",English,Page 704
https://www.biodiversitylibrary.org/page/10778810,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1904,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.3",English,Page 705
https://www.biodiversitylibrary.org/page/10778782,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1904,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.3",English,Page 719
https://www.biodiversitylibrary.org/page/52853613,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 209
https://www.biodiversitylibrary.org/page/34866672,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1889,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 5 (1889-1891)",Danish,Page 389
https://www.biodiversitylibrary.org/page/10895535,Book,Krebsdyrenes sugemund,Kjöbenhavn,Thieles Bogtryk,1866-1876,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884",pt.1-3 (1866-1876),Danish,
https://www.biodiversitylibrary.org/page/10895540,Book,Krebsdyrenes sugemund,Kjöbenhavn,Thieles Bogtryk,1866-1876,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884",pt.1-3 (1866-1876),Danish,
https://www.biodiversitylibrary.org/page/10895554,Book,Krebsdyrenes sugemund,Kjöbenhavn,Thieles Bogtryk,1866-1876,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884",pt.1-3 (1866-1876),Danish,
https://www.biodiversitylibrary.org/page/59021716,Journal,Spolia zeylanica,Colombo,Colombo Museum,1904,"Colombo Museum       ",v.2=pt.5-8 (1904-1906),English,Page 13
https://www.biodiversitylibrary.org/page/51505923,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 40
https://www.biodiversitylibrary.org/page/46844456,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 40
