﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1497796,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 531
https://www.biodiversitylibrary.org/page/50479415,Journal,The festivus,San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.2 Page 4
https://www.biodiversitylibrary.org/page/50479413,Journal,The festivus,San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.2 Page 5
https://www.biodiversitylibrary.org/page/50479629,Journal,The festivus,San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.11 Page 7
https://www.biodiversitylibrary.org/page/50479637,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.1 Page 5
https://www.biodiversitylibrary.org/page/49564523,Journal,The festivus,San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.2 Page 4
https://www.biodiversitylibrary.org/page/49564525,Journal,The festivus,San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.2 Page 5
https://www.biodiversitylibrary.org/page/49564751,Journal,The festivus,San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.11 Page 7
https://www.biodiversitylibrary.org/page/49564771,Journal,The festivus,San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.1 Page 5
https://www.biodiversitylibrary.org/page/49525834,Journal,The festivus,San Diego,San Diego Shell Club,1979,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 4
https://www.biodiversitylibrary.org/page/3062745,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 551
https://www.biodiversitylibrary.org/page/3062350,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 552
https://www.biodiversitylibrary.org/page/13149108,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 421
https://www.biodiversitylibrary.org/page/13031881,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1989,"Institute of Malacology.       ",v.30 (1989),Multiple,Page 373
https://www.biodiversitylibrary.org/page/13031902,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1989,"Institute of Malacology.       ",v.30 (1989),Multiple,Page 394
https://www.biodiversitylibrary.org/page/2834033,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 720
https://www.biodiversitylibrary.org/page/46876927,Journal,Minutes,"[Los Angeles, Calif",The Club,1955,"Conchological Club of Southern California.       ",no.145-164 (1955-1956),English,Page 11
https://www.biodiversitylibrary.org/page/1744542,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33 (1919-1920),English,Page 33
https://www.biodiversitylibrary.org/page/8525000,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1924,"American Malacologists, Inc.       ",v.38 (1924-1925),English,Page 21
https://www.biodiversitylibrary.org/page/32917945,Book,"Optimality, constraints, and hierarchies in the analysis of foraging strategies",,,1983,"Lucas, Jeffrey Robert,      1953 -",,English,
https://www.biodiversitylibrary.org/page/15770846,Journal,Proceedings of the Malacological Society of London,London,Dulau,1918,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 6
https://www.biodiversitylibrary.org/page/33430636,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 228
https://www.biodiversitylibrary.org/page/4266665,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.17 (1972-1975),English,Page 280
https://www.biodiversitylibrary.org/page/42517709,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 251
https://www.biodiversitylibrary.org/page/42408134,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,
https://www.biodiversitylibrary.org/page/42408265,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,
https://www.biodiversitylibrary.org/page/42408287,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 102
https://www.biodiversitylibrary.org/page/42408373,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 172
https://www.biodiversitylibrary.org/page/42408374,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 173
https://www.biodiversitylibrary.org/page/42408375,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 174
https://www.biodiversitylibrary.org/page/42408376,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 175
https://www.biodiversitylibrary.org/page/42408377,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 176
https://www.biodiversitylibrary.org/page/42408379,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 178
https://www.biodiversitylibrary.org/page/42408380,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 179
https://www.biodiversitylibrary.org/page/42408381,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 180
https://www.biodiversitylibrary.org/page/42480117,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,
https://www.biodiversitylibrary.org/page/42480120,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 4
https://www.biodiversitylibrary.org/page/42480121,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 5
https://www.biodiversitylibrary.org/page/42468041,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 143
https://www.biodiversitylibrary.org/page/42468045,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 147
https://www.biodiversitylibrary.org/page/43058456,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 198
https://www.biodiversitylibrary.org/page/43058461,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 203
https://www.biodiversitylibrary.org/page/42467265,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 195
