﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28098383,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 90
https://www.biodiversitylibrary.org/page/58053270,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1963,"Museo civico di storia naturale di Milano.       ",v.102:fasc.2(1963),Italian,Page 168
https://www.biodiversitylibrary.org/page/7638516,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 29
https://www.biodiversitylibrary.org/page/7638358,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 92
https://www.biodiversitylibrary.org/page/56203101,Journal,Földtani közlöny,Budapest,,1993,"Magyar Földtani Társulat.       ",v.123:no.1 (1993),Hungarian,Page 81
https://www.biodiversitylibrary.org/page/7616009,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 441
https://www.biodiversitylibrary.org/page/7616385,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 652
https://www.biodiversitylibrary.org/page/41889259,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 12
https://www.biodiversitylibrary.org/page/41889333,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 86
https://www.biodiversitylibrary.org/page/24731174,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1925,"Smithsonian Institution       ",v.77 (1924-1926),English,Page 65
https://www.biodiversitylibrary.org/page/40670239,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 68
