﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56634196,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 340
https://www.biodiversitylibrary.org/page/56967653,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 124
https://www.biodiversitylibrary.org/page/32696413,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 39
https://www.biodiversitylibrary.org/page/32263773,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 60
https://www.biodiversitylibrary.org/page/31654366,Journal,Journal of conchology,London,D. Bogue,1914,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 244
https://www.biodiversitylibrary.org/page/63082962,Journal,Journal of conchology,London,D. Bogue,1988,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 24
https://www.biodiversitylibrary.org/page/42790145,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.21-22 (1908-1909),English,Page 131
https://www.biodiversitylibrary.org/page/1743652,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.22 (1908-1909),English,
https://www.biodiversitylibrary.org/page/27049226,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.22-23 (1908-1910),English,Page 131
https://www.biodiversitylibrary.org/page/42801837,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23-24 (1909-1911),English,Page 83
https://www.biodiversitylibrary.org/page/1760888,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 83
https://www.biodiversitylibrary.org/page/27053296,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 83
