﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35331963,Journal,Album der Natuur,Haarlem,,1884,"Vries, Hugo de,      1848 -1935",1884-85,,Page 242
https://www.biodiversitylibrary.org/page/29464364,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1911,"University of Notre Dame       ",v. 2 (1911-12),English,Page 113
https://www.biodiversitylibrary.org/page/55445274,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 75
https://www.biodiversitylibrary.org/page/36407988,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 325
https://www.biodiversitylibrary.org/page/1132728,Book,Bref och skrifvelser af och till Carl von Linné,Stockholm,Aktiebolaget Ljus,1910,"Fries, Theodor Magnus,      1832 -1913",afd.1:d.4 (1910),Swedish,Page 365
https://www.biodiversitylibrary.org/page/21082968,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1",Stockholm,Aktiebolaget Ljus,1910,"Linné, Carl von,      1707 -1778",Afd.1:del 4 (1910),Swedish,Page 365
https://www.biodiversitylibrary.org/page/35962695,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",2,French,Page 414
https://www.biodiversitylibrary.org/page/31388014,Book,[Dissertationes Academiae Upsaliensis],Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.4,Latin,Page 4
https://www.biodiversitylibrary.org/page/5285523,Book,Flora medico-farmaceutica,Torino,Giuseppe Cassone,1847,"Cassone, Felice,      1815 -1854",6,Italian,Page 390
https://www.biodiversitylibrary.org/page/55759,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1864,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.47 (1864),,Page 291
https://www.biodiversitylibrary.org/page/763638,Book,Florula ceilanica ...,Upsaliæ,excudebant Palmblad et c,1825,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 4
https://www.biodiversitylibrary.org/page/11514044,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1892,"Hrvatsko prirodoslovno društvo.       ",Godina 7-8 (1892-1896),Croation,Page 42
https://www.biodiversitylibrary.org/page/15897685,Journal,Herbier de l'Amateur de Fleurs,Bruxelles,,1828,,t.1(1828),,
https://www.biodiversitylibrary.org/page/15897697,Journal,Herbier de l'Amateur de Fleurs,Bruxelles,,1828,,t.1(1828),,
https://www.biodiversitylibrary.org/page/2180869,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 414
https://www.biodiversitylibrary.org/page/19382661,Book,Lehrbuch der ökologischen Pflanzengeographie,Berlin,Gebrüder Borntraeger,1918,"Warming, Eugenius,      1841 -1924",,German,Page 608
https://www.biodiversitylibrary.org/page/13488253,Journal,Mededeelingen uit den Cultuurtuin,Buitenzorg,Drukkerij Dep. v. L.N. en H,1913,"Instituut voor Plantenziekten en Cultures.       ",no.1-12 1913-1918,Dutch,
https://www.biodiversitylibrary.org/page/47063276,Book,"Museum naturalium Academiae upsaliensis cujus partem primam [-XXXIII, ultimam]",Upsaliae,Typis Edmannianis,1792,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 171
https://www.biodiversitylibrary.org/page/44498915,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1901,"Deyrolle, Émile,      1838 -1917",sér.2:v.15:no.332-355:année 23 (1901),French,Page 130
https://www.biodiversitylibrary.org/page/35656194,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1850,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.1 1850,Dutch,Page 435
https://www.biodiversitylibrary.org/page/59862917,Journal,Notes et mémoires sur le Moyen-Orient,Paris,Muséum national d'histoire naturelle,1951-1954,"Muséum national d'histoire naturelle (France)       ",t.5 (1951-1954),French,p. 134
https://www.biodiversitylibrary.org/page/2953784,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 409
https://www.biodiversitylibrary.org/page/15020111,Journal,Teysmannia,Batavia,G. Kolff,1898,,pt.8 (1898),Dutch,Page 368
https://www.biodiversitylibrary.org/page/41004526,Book,The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms,London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.2 (1866),English,Page 1105
https://www.biodiversitylibrary.org/page/15638846,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1873,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.2 (1873),Russian,Page 63
https://www.biodiversitylibrary.org/page/27651568,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1863,"Koninklijke Nederlandse Akademie van Wetenschappen       ",pt.15-16 (1863-1864),,Page 155
