﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54605857,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1908,"Société Linnéenne de Lyon.       ",n.s. t.55 (1908),French,Page 155
https://www.biodiversitylibrary.org/page/51214747,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.2 (2013),Italian,Page 98
https://www.biodiversitylibrary.org/page/11111325,Book,"Catalogue général des mollusques vivants de France : mollusques terrestres, des eaux douces et des eaux saumatres",Lyon,H. Georg,1882,"Locard, Arnould,      1841 -1904",,French,Page 169
https://www.biodiversitylibrary.org/page/52506229,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,233
https://www.biodiversitylibrary.org/page/13134068,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 233
https://www.biodiversitylibrary.org/page/21770018,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 233
https://www.biodiversitylibrary.org/page/12889659,Book,Études sur les variations malacologiques d'après la faune vivante et fossile de la partie centrale du bassin du Rhone,Lyon,"Librairie H. Georg; [etc., etc.]",1880,"Locard, Arnould,      1841 -1904",t.1 (1880),French,Page 262
https://www.biodiversitylibrary.org/page/18514489,Book,Histoire naturelle des mollusques terrestres et fluviatiles de France ...,New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.1-2 (1855),French,Page 375
https://www.biodiversitylibrary.org/page/13049689,Book,Histoire naturelle des mollusques terrestres et fluviatiles de France ...,New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.2 (1855),French,Page 375
https://www.biodiversitylibrary.org/page/63040307,Journal,Journal of conchology,London,D. Bogue,1983,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 240
https://www.biodiversitylibrary.org/page/12893264,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer,Leipzig,,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 (1848),Latin,Page 341
https://www.biodiversitylibrary.org/page/14400807,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum,Lipsiae [Leipzig],Brockhaus,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 (1848),Latin,Page 341
https://www.biodiversitylibrary.org/page/13116385,Book,"Nomenclator heliceorum viventium : quo continetur nomina omnium hujus familiae generum et specierum hodie cognitarum, disposita ex affinitate naturali / Opus postumum Ludovici Pfeiffer",,Cassellis,1878,"Clessin, Stephan,      1833 -1911",,Latin,Page 346
https://www.biodiversitylibrary.org/page/42368115,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 51
