﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43013296,Journal,Belgique horticole,Liége,,1861,"Morren, Édouard,      1833 -1886",t.11  (1861),French,Page 375
https://www.biodiversitylibrary.org/page/219711,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 52
https://www.biodiversitylibrary.org/page/56968615,Book,Collection des orchidées les plus remarquables de l'Archipel indien et du Japon,Amsterdam,C. G. Sulpke,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,French,Page 35
https://www.biodiversitylibrary.org/page/56968614,Book,Collection des orchidées les plus remarquables de l'Archipel indien et du Japon,Amsterdam,C. G. Sulpke,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,French,Page 36
https://www.biodiversitylibrary.org/page/35806139,Book,Flora Javae et insularum adjacentium,"Lugduni Batavorum [Leiden, the Netherlands]",Impensis auctoris,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,Latin,Page 30
https://www.biodiversitylibrary.org/page/35806146,Book,Flora Javae et insularum adjacentium,"Lugduni Batavorum [Leiden, the Netherlands]",Impensis auctoris,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,Latin,Page 37
https://www.biodiversitylibrary.org/page/4858884,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 728
https://www.biodiversitylibrary.org/page/37878881,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 119
https://www.biodiversitylibrary.org/page/37878888,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 126
https://www.biodiversitylibrary.org/page/42363140,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 80
https://www.biodiversitylibrary.org/page/2196444,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 312
https://www.biodiversitylibrary.org/page/40045778,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1906,,v.14 (1906),English,Page 258
https://www.biodiversitylibrary.org/page/15432925,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1920,"Ames, Oakes,      1874 -1950",fasc.6 (1920),English,Page 13
https://www.biodiversitylibrary.org/page/32403891,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 116
https://www.biodiversitylibrary.org/page/32404456,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 677
https://www.biodiversitylibrary.org/page/45612355,Book,Die orchideen von Java,Leiden,E. J. Brill,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Text (1905),German,Page 125
https://www.biodiversitylibrary.org/page/45826111,Book,Die orchideen von Java,Leiden,E. J. Brill,1909,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,
https://www.biodiversitylibrary.org/page/10898797,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1910-1913,"Dammer, Udo.       ",v.5-7 (1910-1913),German,Page 6
https://www.biodiversitylibrary.org/page/680672,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 409
https://www.biodiversitylibrary.org/page/3334027,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1908,"Smithsonian Institution       ",v.21 (1908),English,Page 65
https://www.biodiversitylibrary.org/page/265686,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 43
https://www.biodiversitylibrary.org/page/7394430,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 165
https://www.biodiversitylibrary.org/page/15201097,Journal,Teysmannia,Batavia,G. Kolff,1894,,pt.5 (1894),Dutch,Page 16
https://www.biodiversitylibrary.org/page/15026410,Journal,Teysmannia,Batavia,G. Kolff,1914,,pt.24 (1914),Dutch,Page 653
https://www.biodiversitylibrary.org/page/33848170,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 8
https://www.biodiversitylibrary.org/page/32358812,Journal,Wiener illustrirte garten-zeitung,n.p,,,,,German,Page 54
https://www.biodiversitylibrary.org/page/15351508,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1887,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.12 1887,German,Page 54
