﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53882466,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,99
https://www.biodiversitylibrary.org/page/53882474,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,107
https://www.biodiversitylibrary.org/page/53882118,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.4 (2012),English,99
https://www.biodiversitylibrary.org/page/53882126,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.4 (2012),English,107
https://www.biodiversitylibrary.org/page/55260916,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 5
https://www.biodiversitylibrary.org/page/58954506,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 356
https://www.biodiversitylibrary.org/page/58954507,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 357
https://www.biodiversitylibrary.org/page/58981418,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2016,"Museum Victoria.       ",v.75 (2016),,Page 1
https://www.biodiversitylibrary.org/page/54897090,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 114
https://www.biodiversitylibrary.org/page/54897092,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 116
https://www.biodiversitylibrary.org/page/54897115,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 139
https://www.biodiversitylibrary.org/page/54897122,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 146
https://www.biodiversitylibrary.org/page/59608418,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1994,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 147
https://www.biodiversitylibrary.org/page/59608419,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1994,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 148
https://www.biodiversitylibrary.org/page/59608420,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1994,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 149
