﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40616294,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,
https://www.biodiversitylibrary.org/page/40616295,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 2
https://www.biodiversitylibrary.org/page/40616297,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 4
https://www.biodiversitylibrary.org/page/40616301,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 8
https://www.biodiversitylibrary.org/page/40616302,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 9
https://www.biodiversitylibrary.org/page/40616305,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 12
https://www.biodiversitylibrary.org/page/5553742,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 10
https://www.biodiversitylibrary.org/page/34017410,Book,Finlands dendrometridae,Helsingfors,J. Simelii,1887,"Poppius, Alfred.       ",,Finnish,Page 10
https://www.biodiversitylibrary.org/page/48804194,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.21 (1874),German,Page 1
https://www.biodiversitylibrary.org/page/48804195,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.21 (1874),German,Page 2
https://www.biodiversitylibrary.org/page/48804198,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.21 (1874),German,Page 5
https://www.biodiversitylibrary.org/page/46558775,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1877,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.24 (1877),German,Page 1
https://www.biodiversitylibrary.org/page/9788007,Book,Monographie des platypides,Liége,Impr. de H. Dessain,1865,"Chapuis, F.     (Félicien), 1824 -1879",,French,Page 41
https://www.biodiversitylibrary.org/page/39662136,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1887,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.49 (1887),German,Page 323
https://www.biodiversitylibrary.org/page/39662141,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1887,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.49 (1887),German,Page 328
https://www.biodiversitylibrary.org/page/39662144,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1887,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.49 (1887),German,Page 331
