﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52425370,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1995,,v.1:no.4 (1995),English,
https://www.biodiversitylibrary.org/page/53384197,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 3
https://www.biodiversitylibrary.org/page/53384182,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 18
https://www.biodiversitylibrary.org/page/50748088,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1979,"Australian Museum       ",no.11 (1979),English,Page 17
https://www.biodiversitylibrary.org/page/50751155,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 23
https://www.biodiversitylibrary.org/page/50760715,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 56
https://www.biodiversitylibrary.org/page/50748242,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 9
https://www.biodiversitylibrary.org/page/50340961,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/50343636,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 10
https://www.biodiversitylibrary.org/page/10954706,Book,Amphipodes,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",,French,Page 84
https://www.biodiversitylibrary.org/page/10954748,Book,Amphipodes,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",,French,Page 163
https://www.biodiversitylibrary.org/page/10954750,Book,Amphipodes,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",,French,Page 165
https://www.biodiversitylibrary.org/page/10954751,Book,Amphipodes,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",,French,Page 166
https://www.biodiversitylibrary.org/page/13919193,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 183
https://www.biodiversitylibrary.org/page/34142300,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 217
https://www.biodiversitylibrary.org/page/34142673,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 562
https://www.biodiversitylibrary.org/page/42955741,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 217
https://www.biodiversitylibrary.org/page/42956096,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 562
https://www.biodiversitylibrary.org/page/2357101,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 111
https://www.biodiversitylibrary.org/page/2357100,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 112
https://www.biodiversitylibrary.org/page/2357098,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 114
https://www.biodiversitylibrary.org/page/18873341,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1944,"Ingolf (Cruiser)       ",v.3D:pt.13 (1944-1953),English,Page 9
https://www.biodiversitylibrary.org/page/951945,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Crustaces Isopodes[...]=[v.3]:[fasc.5],French,Page 84
https://www.biodiversitylibrary.org/page/951986,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Crustaces Isopodes[...]=[v.3]:[fasc.5],French,Page 163
https://www.biodiversitylibrary.org/page/5607786,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 12
https://www.biodiversitylibrary.org/page/5607785,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 13
https://www.biodiversitylibrary.org/page/5607784,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 14
https://www.biodiversitylibrary.org/page/5607841,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 189
https://www.biodiversitylibrary.org/page/5607842,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 190
https://www.biodiversitylibrary.org/page/62420146,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 172
https://www.biodiversitylibrary.org/page/22356898,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 38
https://www.biodiversitylibrary.org/page/49462834,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 310
https://www.biodiversitylibrary.org/page/49462835,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 311
https://www.biodiversitylibrary.org/page/49462836,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 312
https://www.biodiversitylibrary.org/page/49462837,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 313
https://www.biodiversitylibrary.org/page/49462908,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 384
https://www.biodiversitylibrary.org/page/49462910,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 386
https://www.biodiversitylibrary.org/page/23462793,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 210
https://www.biodiversitylibrary.org/page/12888701,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 210
https://www.biodiversitylibrary.org/page/41769533,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1912,"Royal Society of Edinburgh.       ",v.48 (1911-1913),English,Page 490
https://www.biodiversitylibrary.org/page/9769882,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie",Leipzig,B.G. Teubner,1915,,Bd. 5 (1915),German,Page 351
https://www.biodiversitylibrary.org/page/51566711,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 38
