﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4626899,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1884,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.21 (1884),Spanish,Page 346
https://www.biodiversitylibrary.org/page/1441685,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 242
https://www.biodiversitylibrary.org/page/1537614,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 128 (1965),English,Page 423
https://www.biodiversitylibrary.org/page/1497662,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 397
https://www.biodiversitylibrary.org/page/1497663,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 398
https://www.biodiversitylibrary.org/page/1532570,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 307
https://www.biodiversitylibrary.org/page/1532574,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 311
https://www.biodiversitylibrary.org/page/6878484,Book,"The biology of hydra and of some other coelenterates, 1961","Coral Gables, Fla",University of Miami Press,1961,"Lenhoff, Howard M.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/63645364,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.199 (1963),,Page 9
https://www.biodiversitylibrary.org/page/33059442,Book,Catalogo metodico degli uccelli europei,Bologna,J. Marsigli,1842,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 71
https://www.biodiversitylibrary.org/page/38827320,Book,Comparative studies of the zoobenthos of a natural and man-made rocky habitat on the eastern shore of Lake Michigan,"Ann Arbor, Mich",University of Michigan,1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 30
