﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572772,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/55423000,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page XXXVIII
https://www.biodiversitylibrary.org/page/1617917,Journal,L'Année biologique,Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 576
https://www.biodiversitylibrary.org/page/1618066,Journal,L'Année biologique,Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 725
https://www.biodiversitylibrary.org/page/4899752,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 5
https://www.biodiversitylibrary.org/page/4899760,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 13
https://www.biodiversitylibrary.org/page/4899776,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 29
https://www.biodiversitylibrary.org/page/4899934,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 171
https://www.biodiversitylibrary.org/page/62769955,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2006,"Australian Network for Plant Conservation.       ",v.14:no.4 (2006:Mar-May),English,Page 16
https://www.biodiversitylibrary.org/page/51612052,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.34:Abt.1-2 (1916-1917),German,Page 70
https://www.biodiversitylibrary.org/page/59635000,Journal,Beihefte zum Botanischen Centralblatt,,,1917,,Bd.34:pt.2(1916),German,Page 70
https://www.biodiversitylibrary.org/page/5099420,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 416
https://www.biodiversitylibrary.org/page/38291458,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/2143378,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 503
https://www.biodiversitylibrary.org/page/51631096,Journal,Botaniska notiser,Upsala,Wahlstrm,1899,"Lunds botaniska förening.       ",1898-1899,English,Page 167
https://www.biodiversitylibrary.org/page/38268104,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/17767979,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 382
https://www.biodiversitylibrary.org/page/17767980,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 383
https://www.biodiversitylibrary.org/page/3281396,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 383
https://www.biodiversitylibrary.org/page/34247460,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1896,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.10 (1896),French,Page 76
https://www.biodiversitylibrary.org/page/343428,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page CCXXXIX
https://www.biodiversitylibrary.org/page/29406411,Journal,Bulletin de la Société botanique de France,Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 676
https://www.biodiversitylibrary.org/page/34893665,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 7
https://www.biodiversitylibrary.org/page/34893673,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 15
https://www.biodiversitylibrary.org/page/34893689,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 31
https://www.biodiversitylibrary.org/page/34893861,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 175
https://www.biodiversitylibrary.org/page/719005,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 139
https://www.biodiversitylibrary.org/page/719006,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 140
https://www.biodiversitylibrary.org/page/719010,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 144
https://www.biodiversitylibrary.org/page/34208295,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1912,"Société mycologique de France.       ",t.28 (1912),French,Page 60
https://www.biodiversitylibrary.org/page/34181867,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 45
https://www.biodiversitylibrary.org/page/34143328,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1914,"Société mycologique de France.       ",t.30 (1914),French,Page 205
https://www.biodiversitylibrary.org/page/34200170,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1922,"Société mycologique de France.       ",t.38 (1922),French,Page 93
https://www.biodiversitylibrary.org/page/34200174,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1922,"Société mycologique de France.       ",t.38 (1922),French,Page 97
https://www.biodiversitylibrary.org/page/53678255,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 53
https://www.biodiversitylibrary.org/page/2971397,Book,České houby,Praze,České Botanické Společnosti,1920,"Velenovský, J.     (Josef), 1858 -1949",,Czech,Page 845
https://www.biodiversitylibrary.org/page/60622424,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.1 (1993),Multiple,p. 26
https://www.biodiversitylibrary.org/page/33262121,Book,Development of cytochemical methods for the study of ascospore wall biogenesis and maturation,,,1991,"Lusk, Demaris E.,      1957 -",,English,
https://www.biodiversitylibrary.org/page/33262114,Book,Development of cytochemical methods for the study of ascospore wall biogenesis and maturation,,,1991,"Lusk, Demaris E.,      1957 -",,English,
https://www.biodiversitylibrary.org/page/33262221,Book,Development of cytochemical methods for the study of ascospore wall biogenesis and maturation,,,1991,"Lusk, Demaris E.,      1957 -",,English,
https://www.biodiversitylibrary.org/page/1076958,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 971
https://www.biodiversitylibrary.org/page/10630999,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 403
https://www.biodiversitylibrary.org/page/2997831,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 521
https://www.biodiversitylibrary.org/page/44067819,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",Suppl.:v.52 (1989),English,Page 22
https://www.biodiversitylibrary.org/page/3273836,Book,The fungus flora of Yorkshire. A complete account of the known fungi of the county,London,A. Brown,1905,"Massee, George,      1850 -1917",,English,Page 252
https://www.biodiversitylibrary.org/page/501127,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 126
https://www.biodiversitylibrary.org/page/506680,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 29
https://www.biodiversitylibrary.org/page/507562,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 248
https://www.biodiversitylibrary.org/page/457004,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1903,,v.42 (1903),,Page 19
https://www.biodiversitylibrary.org/page/419691,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 31
https://www.biodiversitylibrary.org/page/48422218,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 221
https://www.biodiversitylibrary.org/page/48422254,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 257
https://www.biodiversitylibrary.org/page/46531168,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1897,"Herrick, Francis Hobart,      1858 -1940",Bd.75 (1897),German,Page 18
https://www.biodiversitylibrary.org/page/49584160,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1922,"Royal Microscopical Society (Great Britain)       ",1922,English,Page 431
https://www.biodiversitylibrary.org/page/50817752,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 2
https://www.biodiversitylibrary.org/page/2168197,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 147
https://www.biodiversitylibrary.org/page/2216079,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 546
https://www.biodiversitylibrary.org/page/2216326,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,Page 102
https://www.biodiversitylibrary.org/page/2044804,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 207
https://www.biodiversitylibrary.org/page/5733938,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 173
https://www.biodiversitylibrary.org/page/1152016,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.1 (1922)",German,Page 188
https://www.biodiversitylibrary.org/page/38088956,Book,The living flora of West Virginia,Wheeling,Wheeling News Litho. Co,1913,"Millspaugh, Charles Frederick,      1854 -1923",,English,
https://www.biodiversitylibrary.org/page/7404111,Book,The living flora of West Virginia,Wheeling,Wheeling News Litho. Co,1913,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 114
https://www.biodiversitylibrary.org/page/7404144,Book,The living flora of West Virginia,Wheeling,Wheeling News Litho. Co,1913,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 466
https://www.biodiversitylibrary.org/page/31336353,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1909,"Geological and Natural History Survey of Minnesota.       ","v.4 (Reports, Botanical Series VII); pt.1-4 (1909-1916)",English,
https://www.biodiversitylibrary.org/page/31336383,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1909,"Geological and Natural History Survey of Minnesota.       ","v.4 (Reports, Botanical Series VII); pt.1-4 (1909-1916)",English,
https://www.biodiversitylibrary.org/page/55191893,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.3 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/55191894,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.3 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/63101476,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2021,"North American Mycological Association.       ",July/August (2021),English,Page 13
https://www.biodiversitylibrary.org/page/50302811,Journal,The naturalist,London,"Simpkin, Marshall",1961,"West-Riding Consolidated Naturalists' Society       ",[v.86-87]=no.876-883 (1961-1962),English,Page 67
https://www.biodiversitylibrary.org/page/50302866,Journal,The naturalist,London,"Simpkin, Marshall",1961,"West-Riding Consolidated Naturalists' Society       ",[v.86-87]=no.876-883 (1961-1962),English,Page 68
https://www.biodiversitylibrary.org/page/51350203,Journal,The naturalist,London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 284
https://www.biodiversitylibrary.org/page/51325948,Journal,The naturalist,London,"Simpkin, Marshall",1994,"West-Riding Consolidated Naturalists' Society       ",v.119=no.1010 (1994),English,Page 124
https://www.biodiversitylibrary.org/page/4716307,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 212
https://www.biodiversitylibrary.org/page/7456287,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1982,"Farlow Reference Library and Herbarium.       ",no. 17 1982,English,Page 9
https://www.biodiversitylibrary.org/page/19092953,Book,Part I. The living flora of West Virginia,Wheeling,Wheeling news litho. co,1913,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 114
https://www.biodiversitylibrary.org/page/42507102,Book,"Die pilze, eine einführung in die kenntnis ihrer formenreihen ...",Leipzig,G. F. Göschen,1912,"Lindau, Gustav,      1866 -1923",,German,Page 89
https://www.biodiversitylibrary.org/page/2967839,Book,"Die Pilze (Fungi) von Tirol, Vorarlberg und Liechtenstein",Innsbruck,Verlag der Wagner'schen Universitts-Buchh,1905,"Magnus, P.     (Paul), 1844 -1914",,German,Page 403
https://www.biodiversitylibrary.org/page/18375292,Journal,Proceedings,Halifax,,1866,"Nova Scotian Institute of Science.       ",12,English,Page 128
