﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965633,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 13
https://www.biodiversitylibrary.org/page/41977917,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/41978773,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1886,"Schmidt, Adolf,      1812 -1899",ser.3:Heft.25-36 (1886-1890); index,German,Page 20
https://www.biodiversitylibrary.org/page/41473691,Book,Beobachtungen über die Diatomaceen der Umgebung von Jena : Inaugural-Dissertation zur Erlangung der philosophischen Doctorwürde der hohen philosophischen Facultät der Universität Jena vorgelegt,,,1882,"Prollius, Friedrich.       ",,German,Page 63
https://www.biodiversitylibrary.org/page/45846651,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v. 13 (1915),Portugese,Page 129
https://www.biodiversitylibrary.org/page/43563023,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 129
https://www.biodiversitylibrary.org/page/54676796,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 341
https://www.biodiversitylibrary.org/page/6521360,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 206
https://www.biodiversitylibrary.org/page/39092589,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 219
https://www.biodiversitylibrary.org/page/39092819,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 449
https://www.biodiversitylibrary.org/page/456379,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1864,,v.3 (1864),,Page 51
https://www.biodiversitylibrary.org/page/421714,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1867,,v.6 (1867),,Page 27
https://www.biodiversitylibrary.org/page/38827629,Book,Die infusionsthierchen als vollkommene organismen. Ein blick in das tiefere organische leben der natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 189
https://www.biodiversitylibrary.org/page/46765821,Book,Die Infusionsthierchen als vollkommene Organismen. Ein Blick in das tiefere organische Leben der Natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",[Text pt.1],German,189
https://www.biodiversitylibrary.org/page/49573008,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1897,"Royal Microscopical Society (Great Britain)       ",1897,English,Page 463
https://www.biodiversitylibrary.org/page/38082498,Book,Natural history of the British Diatomaceae,London,,1870,"Donkin, Arthur Scott.       ",,English,
https://www.biodiversitylibrary.org/page/34747306,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 365
https://www.biodiversitylibrary.org/page/34747312,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 371
https://www.biodiversitylibrary.org/page/25273091,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 230
https://www.biodiversitylibrary.org/page/49043475,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1869,,new ser.:v.9 (1869),English,Page 294
https://www.biodiversitylibrary.org/page/27693286,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1870,,new ser.:v.10 (1870),English,Page 298
https://www.biodiversitylibrary.org/page/13720166,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1870,,new ser.:v.10=[no.37-40] (1870),English,Page 302
https://www.biodiversitylibrary.org/page/27669677,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1873,,new ser.:v.13=[no.49-52] (1873),English,Page 311
https://www.biodiversitylibrary.org/page/27669831,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1873,,new ser.:v.13=[no.49-52] (1873),English,Page 441
https://www.biodiversitylibrary.org/page/27669833,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1873,,new ser.:v.13=[no.49-52] (1873),English,Page 443
https://www.biodiversitylibrary.org/page/42854276,Book,Report on the Irish Diatomaceae. Part 1,Dublin,,1875,"O'Meara, Eugene,      1815 -1880",,English,Page 365
https://www.biodiversitylibrary.org/page/42854282,Book,Report on the Irish Diatomaceae. Part 1,Dublin,,1875,"O'Meara, Eugene,      1815 -1880",,English,Page 371
https://www.biodiversitylibrary.org/page/13357911,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 158
https://www.biodiversitylibrary.org/page/54757291,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1863,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13 (1863),German,Page 154
https://www.biodiversitylibrary.org/page/49738340,Book,Verzeichniss der in A. Schmidt's Atlas der Diatomaceenkunde : Heft 1-36 (Serie I-III) abgebildeten Arten und benannten Varietäten nebst den mit angeführten Synonymen,Leipzig,O.R. Reisland,1890,"Schmidt, Adolf,      1812 -1899",,German,Page 20
