﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948297,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.88 (2009),Spanish,Page 20
https://www.biodiversitylibrary.org/page/63345687,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 519
https://www.biodiversitylibrary.org/page/63547305,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1923,,v.47(1923-1924),German,Page 131
https://www.biodiversitylibrary.org/page/63547307,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1923,,v.47(1923-1924),German,Page 133
https://www.biodiversitylibrary.org/page/1535280,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 179
https://www.biodiversitylibrary.org/page/14198349,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 68
https://www.biodiversitylibrary.org/page/62512736,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 167
https://www.biodiversitylibrary.org/page/62513124,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 555
https://www.biodiversitylibrary.org/page/60560082,Journal,Cryptogamie. Algologie,Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 177
https://www.biodiversitylibrary.org/page/5443293,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 851
https://www.biodiversitylibrary.org/page/58401535,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.43:no.1 (1979),French,p. 196
https://www.biodiversitylibrary.org/page/36096444,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1913,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 5 (1913)",French,Page 229
https://www.biodiversitylibrary.org/page/57164025,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1971,"Royal Society of Victoria (Melbourne, Vic.)       ",v.84 (1971),,Page 252
https://www.biodiversitylibrary.org/page/59879777,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1930-1931,"Muséum national d'histoire naturelle (France)       ",t.5:no.1 (1930),French,p. 113
