﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911741,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 93
https://www.biodiversitylibrary.org/page/5963325,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,LXVIII Page 2
https://www.biodiversitylibrary.org/page/57802628,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915),Portugese,Page 2
https://www.biodiversitylibrary.org/page/31245060,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 101
https://www.biodiversitylibrary.org/page/27147140,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 153
https://www.biodiversitylibrary.org/page/57484198,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 152
https://www.biodiversitylibrary.org/page/41889892,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/52468850,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 57
https://www.biodiversitylibrary.org/page/5478911,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 284
https://www.biodiversitylibrary.org/page/27573347,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1915,"Museu Nacional (Brazil)       ",t.5=no.2 (1915) [v.17] [Incomplete],Portugese,LXVIII Page 2
https://www.biodiversitylibrary.org/page/27783284,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 153
https://www.biodiversitylibrary.org/page/4359500,Journal,Field Museum of Natural History bulletin,"[Chicago, Ill.]",The Museum,1985,"Field Museum of Natural History.       ",v. 56 (1985),English,Page 33
https://www.biodiversitylibrary.org/page/51948287,Journal,Fishery bulletin,"Washington, D.C",The Service,2011,"United States.  National Oceanic and Atmospheric Administration.     ",v.109:no.3 (2011:July),English,Page 311
https://www.biodiversitylibrary.org/page/13758811,Book,The fishes of the Stanford expedition to Brazil,"Stanford, University, Cal",The University,1913,"Starks, Edwin Chapin,      1867 -1932",,English,Page 73
https://www.biodiversitylibrary.org/page/7311272,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1948,"Smithsonian Institution       ",v.96=no.3186-3207 (1947),English,Page 66
https://www.biodiversitylibrary.org/page/48510165,Journal,Revista do Museu Paulista,São Paulo,O Museu,1929,"Museu Paulista       ","16, 1929",Portugese,Page 43
https://www.biodiversitylibrary.org/page/10807308,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1918,"Museu Paulista       ",t. 10 (1918),Portugese,Page 780
https://www.biodiversitylibrary.org/page/51678648,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 43
