﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27144056,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",02,English,Page 237
https://www.biodiversitylibrary.org/page/6324318,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.1 (1880),German,Page 116
https://www.biodiversitylibrary.org/page/6240018,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 12
https://www.biodiversitylibrary.org/page/15068087,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 52
https://www.biodiversitylibrary.org/page/15069973,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 16
https://www.biodiversitylibrary.org/page/15075911,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 30
https://www.biodiversitylibrary.org/page/15075987,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 106
https://www.biodiversitylibrary.org/page/38400155,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276448,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 270
https://www.biodiversitylibrary.org/page/858651,Book,Comparative anatomy of vertebrates,London,"Macmillan and co., limited",1967,"Wiedersheim, Robert,      1848 -1923",,English,
https://www.biodiversitylibrary.org/page/19640678,Book,Comparative anatomy of vertebrates,London,"Macmillan and co., limited",1907,"Wiedersheim, Robert,      1848 -1923",,English,Page 354
https://www.biodiversitylibrary.org/page/15090395,Book,Festschrift zum siebenzigsten Geburtstage von Carl Gegenbaur am 21. August 1896,Leipzig,Engelmann,1897,"Gegenbaur, C.     (Carl), 1826 -1903",v.3,German,Page 178
https://www.biodiversitylibrary.org/page/15090835,Book,Festschrift zum siebenzigsten Geburtstage von Carl Gegenbaur am 21. August 1896,Leipzig,Engelmann,1897,"Gegenbaur, C.     (Carl), 1826 -1903",v.3,German,Page 614
https://www.biodiversitylibrary.org/page/15090837,Book,Festschrift zum siebenzigsten Geburtstage von Carl Gegenbaur am 21. August 1896,Leipzig,Engelmann,1897,"Gegenbaur, C.     (Carl), 1826 -1903",v.3,German,Page 616
https://www.biodiversitylibrary.org/page/15090838,Book,Festschrift zum siebenzigsten Geburtstage von Carl Gegenbaur am 21. August 1896,Leipzig,Engelmann,1897,"Gegenbaur, C.     (Carl), 1826 -1903",v.3,German,Page 617
https://www.biodiversitylibrary.org/page/15090845,Book,Festschrift zum siebenzigsten Geburtstage von Carl Gegenbaur am 21. August 1896,Leipzig,Engelmann,1897,"Gegenbaur, C.     (Carl), 1826 -1903",v.3,German,Page 624
https://www.biodiversitylibrary.org/page/15090847,Book,Festschrift zum siebenzigsten Geburtstage von Carl Gegenbaur am 21. August 1896,Leipzig,Engelmann,1897,"Gegenbaur, C.     (Carl), 1826 -1903",v.3,German,Page 626
https://www.biodiversitylibrary.org/page/15090848,Book,Festschrift zum siebenzigsten Geburtstage von Carl Gegenbaur am 21. August 1896,Leipzig,Engelmann,1897,"Gegenbaur, C.     (Carl), 1826 -1903",v.3,German,Page 627
https://www.biodiversitylibrary.org/page/46929107,Book,Festschrift zum siebenzigsten Geburtstage von Carl Gegenbaur am 21. August 1896,Leipzig,W. Engelmann,1897,"Royal College of Physicians of Edinburgh.       ",,Undetermined,Page 775
https://www.biodiversitylibrary.org/page/15090996,Book,Festschrift zum siebenzigsten Geburtstage von Carl Gegenbaur am 21. August 1896,Leipzig,Engelmann,1897,"Gegenbaur, C.     (Carl), 1826 -1903",v.3,German,Page 775
https://www.biodiversitylibrary.org/page/3821627,Book,Handbuch der vergleichenden und experimentellen entwicklungslehre der wirbeltiere,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922","1, pt. 1",German,Page 460
https://www.biodiversitylibrary.org/page/57480470,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.6-1 PT.1,German,Page 546
https://www.biodiversitylibrary.org/page/11612806,Journal,Journal of morphology,Boston,Ginn & Co,1917,"Wistar Institute of Anatomy and Biology.       ",v. 29 (1917),English,Page 76
https://www.biodiversitylibrary.org/page/8318019,Book,Literatur zur fischkunde : Eine vorarbeit,Bonn,M. Hager,1906,"Lichtenfelt,   Dr.   1857 -",,German,Page 83
https://www.biodiversitylibrary.org/page/30981879,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 756
https://www.biodiversitylibrary.org/page/35993114,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 786
https://www.biodiversitylibrary.org/page/31576112,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 158
https://www.biodiversitylibrary.org/page/27702708,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 138
https://www.biodiversitylibrary.org/page/7941709,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1896,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1896,German,Page 18
https://www.biodiversitylibrary.org/page/7941712,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1896,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1896,German,Page 21
https://www.biodiversitylibrary.org/page/4287210,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1988,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 236
https://www.biodiversitylibrary.org/page/4287215,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1988,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 241
https://www.biodiversitylibrary.org/page/35101184,Book,Vergleichende Anatomie der Wirbelthiere,Jena,G. Fischer,1902,"Wiedersheim, Robert,      1848 -1923",,German,Page 393
https://www.biodiversitylibrary.org/page/29679203,Journal,Verhandlungen der Deutschen Zoologischen Gesellschaft,Leipzig,W. Engelmann,1896,"Deutsche Zoologische Gesellschaft.       ",Bd.6-8 (1896-1898),German,Page 213
https://www.biodiversitylibrary.org/page/47964928,Journal,Verhandlungen der Deutschen Zoologischen Gesellschaft,Leipzig,W. Engelmann,1899,"Deutsche Zoologische Gesellschaft.       ",Bd.9-13 (1899-1903),German,Page 30
https://www.biodiversitylibrary.org/page/7590777,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1900,"Naturhistoriske forening i Kjøbenhavn.       ",1900,Danish,Page 13
https://www.biodiversitylibrary.org/page/51448786,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 9
https://www.biodiversitylibrary.org/page/1907678,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1899,"Stazione zoologica di Napoli.       ",1899,German,Page 69
