﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7434891,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 616
https://www.biodiversitylibrary.org/page/7434917,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 628
https://www.biodiversitylibrary.org/page/4516157,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/36216967,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 155
https://www.biodiversitylibrary.org/page/40145971,Book,Beiträge zu einer Orchideenkunde Central-Amerika's,Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 25
https://www.biodiversitylibrary.org/page/40146005,Book,Beiträge zu einer Orchideenkunde Central-Amerika's,Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 69
https://www.biodiversitylibrary.org/page/5167575,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 228
https://www.biodiversitylibrary.org/page/9874414,Book,Descriptions of three hundred new species of South American plants :with an index to previously published South American species by the same author,New York,Henry Hurd Rusby,1920,"Rusby, Henry Hurd,      1855 -1940",,English,Page 125
https://www.biodiversitylibrary.org/page/38215676,Book,"Descriptions of three hundred new species of South American plants, with an index to previously published South American species by the same author",New York,The Author,1920,"Rusby, Henry Hurd,      1855 -1940",,English,
https://www.biodiversitylibrary.org/page/5880709,Journal,Edwards's botanical register,London,James Ridgway,1835,"Lindley, John,      1799 -1865",v.20 (1835),English,
https://www.biodiversitylibrary.org/page/239968,Journal,Edwards's botanical register,London,James Ridgway,1835,"Lindley, John,      1799 -1865",v.20 (1835),English,
https://www.biodiversitylibrary.org/page/7426356,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1850,"Kunth, Karl Sigismund,      1788 -1850",v.5 (1850),Latin,Page 581
https://www.biodiversitylibrary.org/page/137607,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 419
https://www.biodiversitylibrary.org/page/50410713,Book,Fragmenta phytographiae australiae,Melbourne,Government Printer,1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 (1858-1859),English,Page 42
https://www.biodiversitylibrary.org/page/16491054,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 168
https://www.biodiversitylibrary.org/page/15846909,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1883,"Lemaire, Charles Antoine,      1801 -1871",v.30 (1883),,Page 73
https://www.biodiversitylibrary.org/page/5453494,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 432
https://www.biodiversitylibrary.org/page/50781652,Book,Lindenia : iconographie des orchidées,Gand [Belgium],Impr. F. Meyer-van Loo,1885,"Cogniaux, Alfred,      1841 -1916",v.1 (1885),French,Page 15
https://www.biodiversitylibrary.org/page/62919654,Book,Lindenia : Iconographie des orchidées. Directeur J. Linden. Rédacteurs en chef : Lucien Linden & Emile Rodigas. Avec la collaboration de spécialistes éminents,Gand,Imprimerie à vapeur F. Meyer-Van Loo,1885,"Linden, Jean Jules,      1817 -1898",1,French,Page 15
https://www.biodiversitylibrary.org/page/47828497,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 332
https://www.biodiversitylibrary.org/page/13038263,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 319
https://www.biodiversitylibrary.org/page/10010056,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1977-1978,"Mahler, William F.       ",v.7 (1977-1978),,Page 227
https://www.biodiversitylibrary.org/page/745181,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1916-1922,"Linnean Society of London.       ",v.9 (1916-1922),English,Page 174
