﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086169,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 810
https://www.biodiversitylibrary.org/page/28890855,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1945,"New York Botanical Garden       ",v. 22 1943-46,English,Page 33
https://www.biodiversitylibrary.org/page/28890907,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1946,"New York Botanical Garden       ",v. 22 1943-46,English,Page 65
https://www.biodiversitylibrary.org/page/56576003,Book,Alphabetisches Verzeichnis der bisher bekannten Schmetterlinge aus allen Welttheilen mit ihren Synonymen,Marktbreit,Knenlein,1792,"Jung, Conrad Christoph,       1816",v.2 (1792),German,Page 334
https://www.biodiversitylibrary.org/page/56579724,Book,Alphabetisches Verzeichnis der bisher bekannten Schmetterlinge aus allen Welttheilen mit ihren Synonymen,Marktbreit,Knenlein,1791,"Jung, Conrad Christoph,       1816",v.1 (1791),German,Page 68
https://www.biodiversitylibrary.org/page/34547348,Journal,"Alpina, Winterthur",,,1807,,Bd 2 - Bd 2,,Page 100
https://www.biodiversitylibrary.org/page/29541988,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 178
https://www.biodiversitylibrary.org/page/29059224,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1850,"Société Linnéenne de Lyon.       ",1850-1852,French,Page 48
https://www.biodiversitylibrary.org/page/54553777,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1869,"Société Linnéenne de Lyon.       ",n.s. t.17 (1869),French,Page 76
https://www.biodiversitylibrary.org/page/54510976,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1870,"Société Linnéenne de Lyon.       ",n.s. t.18 (1870-1871),French,Page 48
https://www.biodiversitylibrary.org/page/15990752,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1916,"Missouri Botanical Garden.       ",v.3 (1916),,Page 395
https://www.biodiversitylibrary.org/page/15994081,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 411
https://www.biodiversitylibrary.org/page/16047300,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 793
https://www.biodiversitylibrary.org/page/15788804,Book,Annotated checklist of the butterflies of Illinois,Urbana,Illinois Natural History Survey,1973,"Irwin, Roderick R       ",81,English,Page 27
https://www.biodiversitylibrary.org/page/7352890,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 627
https://www.biodiversitylibrary.org/page/7352295,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 750
https://www.biodiversitylibrary.org/page/54583317,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 627
https://www.biodiversitylibrary.org/page/54583440,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 750
https://www.biodiversitylibrary.org/page/53728540,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1963,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 19
https://www.biodiversitylibrary.org/page/53728554,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1963,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 33
https://www.biodiversitylibrary.org/page/53728908,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 19
https://www.biodiversitylibrary.org/page/53728926,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 37
https://www.biodiversitylibrary.org/page/55362843,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 19
https://www.biodiversitylibrary.org/page/55362796,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 37
https://www.biodiversitylibrary.org/page/54941648,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 30
https://www.biodiversitylibrary.org/page/54941751,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 21
https://www.biodiversitylibrary.org/page/54941778,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 48
https://www.biodiversitylibrary.org/page/54941933,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 47
https://www.biodiversitylibrary.org/page/54941973,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 87
https://www.biodiversitylibrary.org/page/55000807,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 83
https://www.biodiversitylibrary.org/page/55006736,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 102
https://www.biodiversitylibrary.org/page/55006900,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 156
https://www.biodiversitylibrary.org/page/55006947,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 13
https://www.biodiversitylibrary.org/page/55005543,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 49
https://www.biodiversitylibrary.org/page/55005710,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 36
https://www.biodiversitylibrary.org/page/55005726,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 52
https://www.biodiversitylibrary.org/page/55001498,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 77
https://www.biodiversitylibrary.org/page/54940915,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 127
