﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47237099,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1913,"Koorders, Sijfert Hendrik,      1863 -1919",v.1 (1913),German,Figur 196
https://www.biodiversitylibrary.org/page/47163630,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1918,"Koorders, Sijfert Hendrik,      1863 -1919",v.4 (1918),German,Page 39
https://www.biodiversitylibrary.org/page/18705047,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 409
https://www.biodiversitylibrary.org/page/5871777,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 724
https://www.biodiversitylibrary.org/page/4746040,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1860,"Miquel, Friedrich Anton Wilhelm      1811 -1871",suppl. 1,Dutch,Page 336
https://www.biodiversitylibrary.org/page/31329129,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 685
https://www.biodiversitylibrary.org/page/59137699,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 269
https://www.biodiversitylibrary.org/page/35621879,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 300
https://www.biodiversitylibrary.org/page/35621882,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 303
https://www.biodiversitylibrary.org/page/35621883,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 304
https://www.biodiversitylibrary.org/page/41714410,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1894,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.25-27(1894),English,Page 99
https://www.biodiversitylibrary.org/page/42265059,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1897,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.28-30(1895-1897),English,Page 267
https://www.biodiversitylibrary.org/page/42265069,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1897,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.28-30(1895-1897),English,Page 277
https://www.biodiversitylibrary.org/page/41736686,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1902,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.37-38(1902),English,Page 104
https://www.biodiversitylibrary.org/page/41792790,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1917,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.75-77(1917),English,Page 31
https://www.biodiversitylibrary.org/page/56618532,Book,Malaya botanical exploration,,,1930,"Botanic Gardens (Singapore)       ",,English,
