﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42947406,Journal,Belgique horticole,Liége,,1867,"Morren, Édouard,      1833 -1886",t.17  (1867),French,Page 180
https://www.biodiversitylibrary.org/page/59131322,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 539
https://www.biodiversitylibrary.org/page/56805873,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1867,"Hogg, Robert,      1818 -1897",1867,English,Page 131
https://www.biodiversitylibrary.org/page/56805946,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1867,"Hogg, Robert,      1818 -1897",1867,English,Page 198
https://www.biodiversitylibrary.org/page/56806037,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1867,"Hogg, Robert,      1818 -1897",1867,English,Page 283
https://www.biodiversitylibrary.org/page/58877032,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1884,"Moore, Thomas,      1821 -1887",1884,English,iii
https://www.biodiversitylibrary.org/page/25633495,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.26 1884,English,
https://www.biodiversitylibrary.org/page/26084995,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,
https://www.biodiversitylibrary.org/page/26050442,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 408
https://www.biodiversitylibrary.org/page/26050492,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 458
https://www.biodiversitylibrary.org/page/26050516,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 482
https://www.biodiversitylibrary.org/page/26050527,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 493
https://www.biodiversitylibrary.org/page/26050572,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 538
https://www.biodiversitylibrary.org/page/26050604,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 570
https://www.biodiversitylibrary.org/page/26050610,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 576
https://www.biodiversitylibrary.org/page/26051176,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 1142
https://www.biodiversitylibrary.org/page/41036055,Journal,Gartenflora,Erlangen,F. Enke,1867,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.16 (1867),German,Page 386
https://www.biodiversitylibrary.org/page/41036069,Journal,Gartenflora,Erlangen,F. Enke,1867,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.16 (1867),German,Page 400
https://www.biodiversitylibrary.org/page/40232081,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.11-20 (1862-1871),German,Page 42
https://www.biodiversitylibrary.org/page/6592354,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1868,,Jahrg.24 (1868),German,Page 12
https://www.biodiversitylibrary.org/page/6592429,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1868,,Jahrg.24 (1868),German,Page 247
https://www.biodiversitylibrary.org/page/6592729,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1868,,Jahrg.24 (1868),German,Page 447
