﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1899562,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 19
https://www.biodiversitylibrary.org/page/1899579,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 30
https://www.biodiversitylibrary.org/page/1899533,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 39
https://www.biodiversitylibrary.org/page/63495165,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 72
https://www.biodiversitylibrary.org/page/40576101,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 41
https://www.biodiversitylibrary.org/page/2654441,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.20 (1989),English,Page 88
https://www.biodiversitylibrary.org/page/61526494,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 84
https://www.biodiversitylibrary.org/page/59935527,Book,"Inventaire taxonomique des plantes de la Guyane française. I, Les ptéridophytes",,,1990,"Cremers, G.       ",t.54 (1990),French,p. 73
https://www.biodiversitylibrary.org/page/59935570,Book,"Inventaire taxonomique des plantes de la Guyane française. I, Les ptéridophytes",,,1990,"Cremers, G.       ",t.54 (1990),French,p. 116
https://www.biodiversitylibrary.org/page/2698813,Book,A montane rain-forest; a contribution to the physiological plant geography of Jamaica,"Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,Page 19
https://www.biodiversitylibrary.org/page/2698861,Book,A montane rain-forest; a contribution to the physiological plant geography of Jamaica,"Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,Page 39
https://www.biodiversitylibrary.org/page/38064726,Book,A montane rain-forest; a contribution to the physiological plant geography of Jamaica,"Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,
