﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6485250,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 604
https://www.biodiversitylibrary.org/page/14112321,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 56
https://www.biodiversitylibrary.org/page/46579973,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.1 (1900),Italian,Page 192
https://www.biodiversitylibrary.org/page/32916864,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 535
https://www.biodiversitylibrary.org/page/32917037,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 690
https://www.biodiversitylibrary.org/page/46216921,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 545
https://www.biodiversitylibrary.org/page/46217104,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 708
https://www.biodiversitylibrary.org/page/27836692,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,Page 276
https://www.biodiversitylibrary.org/page/10699178,Book,Die ctenophoren des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1880,"Chun, Carl,      1852 -1914",no.1 (1880),German,Page 276
https://www.biodiversitylibrary.org/page/6727583,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 131
https://www.biodiversitylibrary.org/page/6268982,Book,The evolution of the metazoa,New York,Macmillan,1963,"Hadzi, J.     (Jovan), 1884 -1972",,English,Page 18
https://www.biodiversitylibrary.org/page/6269041,Book,The evolution of the metazoa,New York,Macmillan,1963,"Hadzi, J.     (Jovan), 1884 -1972",,English,Page 77
https://www.biodiversitylibrary.org/page/48219710,Book,Handbuch der Zoologie,Leipzig,W. Engelmann,1875,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",,German,Page 542
https://www.biodiversitylibrary.org/page/8629309,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1880,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.14=n.F. Bd.7 (1880),English,Page 396
https://www.biodiversitylibrary.org/page/45682614,Book,Kunstformen der Natur,Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",1,German,
https://www.biodiversitylibrary.org/page/33543361,Book,Kunstformen der Natur,Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",,German,Explanation of Tafel 27
