﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858834,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page VIII
https://www.biodiversitylibrary.org/page/7858832,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page X
https://www.biodiversitylibrary.org/page/7858828,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 4
https://www.biodiversitylibrary.org/page/7859033,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 230
https://www.biodiversitylibrary.org/page/7859034,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 231
https://www.biodiversitylibrary.org/page/7859036,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 233
https://www.biodiversitylibrary.org/page/7859037,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 234
https://www.biodiversitylibrary.org/page/7859053,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 250
https://www.biodiversitylibrary.org/page/2306566,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 300
https://www.biodiversitylibrary.org/page/2306641,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1959,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 455
