﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30579740,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 557
https://www.biodiversitylibrary.org/page/35115137,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1870,,Jahrg. 1870,German,Page 728
https://www.biodiversitylibrary.org/page/45630537,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 222
https://www.biodiversitylibrary.org/page/44592500,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 338
https://www.biodiversitylibrary.org/page/39210455,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 155
https://www.biodiversitylibrary.org/page/910773,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 154
https://www.biodiversitylibrary.org/page/910774,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 155
https://www.biodiversitylibrary.org/page/23160556,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 155
https://www.biodiversitylibrary.org/page/12159201,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 252
https://www.biodiversitylibrary.org/page/38924209,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 79
https://www.biodiversitylibrary.org/page/35809438,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 23
https://www.biodiversitylibrary.org/page/36134055,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.71 (1966) [Insekter Almindelig Del],Danish,Page 153
https://www.biodiversitylibrary.org/page/18573966,Book,The ecology and economics of Oneida Lake fish,"Syracuse, N.Y",Roosevelt Wild Life Forest Experiment Station,1928,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 326
https://www.biodiversitylibrary.org/page/13323163,Book,"Fauna piscium germaniae. Verzeichnis der Fische der Stromgebiete der Donau, des Rheines, der Ems, Weser, Elbe, Oder, Weichsel, des Pregels und der Memel",Königsberg,Hartungsche Verlagsdruckerei,1892,"Schulze, Erwin,      1861 -",,German,Page 22
https://www.biodiversitylibrary.org/page/53445425,Book,"Handbuch der Zoologie mit besonderer Berücksichtigung derjenigen Thiere, welch in Bezug auf Forst und Landwirthschaft, sowie hinsichtlich der Jagd vorzüglich wichtig sind ... Zweiter Theil Wirbellos Thiere ...",Aschaffenburg,Krebs,1862,"Döbner, Eduard Philipp,      1810 -1890",v.2,German,Page 598
https://www.biodiversitylibrary.org/page/2333439,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1837,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 1 (1837)",Danish,Page 192
https://www.biodiversitylibrary.org/page/41366617,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 169
https://www.biodiversitylibrary.org/page/34651541,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 17 (1957-58),English,Page 6
https://www.biodiversitylibrary.org/page/7553439,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 131
https://www.biodiversitylibrary.org/page/49764133,Journal,Roosevelt wild life annals,"Syracuse, N.Y",Roosevelt Wild Life Forest Experiment Station,1928,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.1:no.3-4 (1926),English,Page 326
https://www.biodiversitylibrary.org/page/36176999,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.35(1981),English,Page 46
