﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737604,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 524
https://www.biodiversitylibrary.org/page/42633922,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 67
https://www.biodiversitylibrary.org/page/47809339,Book,Animais peçonhentos,BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 243
https://www.biodiversitylibrary.org/page/47809477,Book,Animais peçonhentos,BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 371
https://www.biodiversitylibrary.org/page/12279950,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page XXIV
https://www.biodiversitylibrary.org/page/12280498,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 519
https://www.biodiversitylibrary.org/page/12280502,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 523
https://www.biodiversitylibrary.org/page/15589484,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1943,"Smithsonian Institution       ",1943,English,Plate 6
https://www.biodiversitylibrary.org/page/10716702,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 370
https://www.biodiversitylibrary.org/page/45635591,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.8 (1929-1930),English,Page 382
