﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927249,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 101
https://www.biodiversitylibrary.org/page/50927250,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 102
https://www.biodiversitylibrary.org/page/49533022,Book,Bibliography of the family catostomidae (cypriniformes),"Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 190
https://www.biodiversitylibrary.org/page/31549507,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 417
https://www.biodiversitylibrary.org/page/7529611,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1878,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 129
https://www.biodiversitylibrary.org/page/27593230,Book,Contributions to North American Ichthyology based primarily on the collections of the United States National Museum,Washington,G.P.O,1878,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/37637092,Book,The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census,Washington,Govt. print. off,1887,"Jordan, David Starr,      1851 -1931",no.3 (1887),English,
https://www.biodiversitylibrary.org/page/32978816,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 192
https://www.biodiversitylibrary.org/page/12044078,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg & Company",1884,"Jordan, David Starr,      1851 -1931",,English,Page 315
https://www.biodiversitylibrary.org/page/37321836,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg",1880,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/19841098,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg",1884,"Jordan, David Starr,      1851 -1931",,English,Page 315
https://www.biodiversitylibrary.org/page/23078635,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 192
https://www.biodiversitylibrary.org/page/9068710,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.23 (1878-1882),English,Page 5
https://www.biodiversitylibrary.org/page/9068834,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.23 (1878-1882),English,Page 129
https://www.biodiversitylibrary.org/page/6215788,Journal,Tulane studies in zoology,New Orleans,Tulane University,1957,"Tulane University.       ",v.5 (1957),English,Page 298
