﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42872288,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 121
https://www.biodiversitylibrary.org/page/318746,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 582
https://www.biodiversitylibrary.org/page/700723,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 259
https://www.biodiversitylibrary.org/page/700725,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 261
https://www.biodiversitylibrary.org/page/42363499,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens. Supplementum tertium,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 171
https://www.biodiversitylibrary.org/page/8178545,Journal,Journal de botanique,Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/8976484,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1897,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 35 1897,English,Page 352
https://www.biodiversitylibrary.org/page/8976652,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1897,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 35 1897,English,Page 504
https://www.biodiversitylibrary.org/page/5728440,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 554
https://www.biodiversitylibrary.org/page/40162586,Journal,Report for the year ...,Durban,Colonial Herbarium,1896,"Colonial Herbarium (Durban, South Africa).       ",1896,English,Page 4
https://www.biodiversitylibrary.org/page/40160830,Journal,Report for the year ...,Durban,Colonial Herbarium,1897,"Colonial Herbarium (Durban, South Africa).       ",1897,English,Page 8
https://www.biodiversitylibrary.org/page/40160840,Journal,Report for the year ...,Durban,Colonial Herbarium,1897,"Colonial Herbarium (Durban, South Africa).       ",1897,English,Page 18
https://www.biodiversitylibrary.org/page/40154840,Journal,Report on Natal Botanic Gardens and Colonial Herbarium for the year ...,Durban,[Durban Botanic Society],1904-1905,"Wood, John Medley,      1827 -1915",vol. 1904-1905,English,Page 10
