﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41110087,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 295
https://www.biodiversitylibrary.org/page/41110123,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 331
https://www.biodiversitylibrary.org/page/41110143,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 351
https://www.biodiversitylibrary.org/page/39946820,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/39949990,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 2
https://www.biodiversitylibrary.org/page/39950694,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 16
https://www.biodiversitylibrary.org/page/55715130,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1991,"Museums and Art Galleries of the Northern Territory       ",v.8:no.1 (1991),,Page 189
https://www.biodiversitylibrary.org/page/55715159,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1991,"Museums and Art Galleries of the Northern Territory       ",v.8:no.1 (1991),,Page 218
https://www.biodiversitylibrary.org/page/38841952,Book,"Bei liebenswürdigen Wilden. Ein Beitrag zur Kenntnis der Mentawai-Insulaner, besonders der Eingeborenen von Ši Oban auf Süd Pora oder tobo lagai",Berlin,W. Süsserott,1902,"Hagen, B.     (Bernhard), 1853 -1919",,German,Page 218
https://www.biodiversitylibrary.org/page/54887334,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 360
https://www.biodiversitylibrary.org/page/31189796,Book,Coral Reefs of the World,,,1988,,v.3 Central and Western Pacific,English,Page 91
https://www.biodiversitylibrary.org/page/60030946,Book,"Faune de Madagascar. 21, Octocoralliaires",,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 155
https://www.biodiversitylibrary.org/page/60030947,Book,"Faune de Madagascar. 21, Octocoralliaires",,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 156
https://www.biodiversitylibrary.org/page/38692205,,From Ocean to Aquarium: the global trade in marine ornamental species. UNEP-WCMC Biodiversity Series 17,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 25
https://www.biodiversitylibrary.org/page/48603460,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1996,"Bombay Natural History Society.       ",v.93 (1996),English,Page 204
https://www.biodiversitylibrary.org/page/48601899,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 523
https://www.biodiversitylibrary.org/page/12133843,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 229
https://www.biodiversitylibrary.org/page/12133846,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 232
https://www.biodiversitylibrary.org/page/12133860,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 246
https://www.biodiversitylibrary.org/page/12133861,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 247
https://www.biodiversitylibrary.org/page/12133862,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 248
https://www.biodiversitylibrary.org/page/12133863,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 249
https://www.biodiversitylibrary.org/page/12133866,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 252
https://www.biodiversitylibrary.org/page/12133880,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 266
https://www.biodiversitylibrary.org/page/12133890,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1919,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 276
https://www.biodiversitylibrary.org/page/29514230,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 228
https://www.biodiversitylibrary.org/page/29514231,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 229
https://www.biodiversitylibrary.org/page/29514232,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 230
https://www.biodiversitylibrary.org/page/29514248,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 246
https://www.biodiversitylibrary.org/page/29514249,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 247
https://www.biodiversitylibrary.org/page/29514250,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 248
https://www.biodiversitylibrary.org/page/29514251,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 249
https://www.biodiversitylibrary.org/page/29514254,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 252
https://www.biodiversitylibrary.org/page/29514258,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 256
https://www.biodiversitylibrary.org/page/29514268,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 266
https://www.biodiversitylibrary.org/page/29514278,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 276
https://www.biodiversitylibrary.org/page/11184622,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 62
https://www.biodiversitylibrary.org/page/60558867,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1973,"North Queensland Naturalists' Club.       ",v.34-41=no.141-162 (1966:Oct-1973:Dec),English,Page 3
https://www.biodiversitylibrary.org/page/6201288,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1986,"Woods Hole Oceanographic Institution.       ","v. 29, no. 2 (1986)",English,Page 34
https://www.biodiversitylibrary.org/page/63535386,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 310
https://www.biodiversitylibrary.org/page/2082159,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 249
https://www.biodiversitylibrary.org/page/12701976,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 249
https://www.biodiversitylibrary.org/page/49466731,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1935,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 290
https://www.biodiversitylibrary.org/page/49466734,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1935,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 293
https://www.biodiversitylibrary.org/page/49466737,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1935,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 296
https://www.biodiversitylibrary.org/page/49466784,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1935,"British Museum (Natural History)       ",v.3(1930-1940),English,
https://www.biodiversitylibrary.org/page/49466787,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1935,"British Museum (Natural History)       ",v.3(1930-1940),English,
https://www.biodiversitylibrary.org/page/49513414,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 20
https://www.biodiversitylibrary.org/page/49513435,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 41
https://www.biodiversitylibrary.org/page/49513436,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1936,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 42
