﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4220977,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 133
https://www.biodiversitylibrary.org/page/39619920,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/59179586,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 813
https://www.biodiversitylibrary.org/page/33495749,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 479
https://www.biodiversitylibrary.org/page/22500388,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 2
https://www.biodiversitylibrary.org/page/53335490,Book,Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse,Berlin,Spenerschen Buchhandlung,1829,"Link, Heinrich Friedrich,      1767 -1851",v.1,German,Page 861
https://www.biodiversitylibrary.org/page/39347359,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.2 (1826),French,Page 436
https://www.biodiversitylibrary.org/page/50458915,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.2 (1826) [Lacks:pg.VI-VII],French,Page 436
https://www.biodiversitylibrary.org/page/13245223,Journal,Isis von Oken,Jena,Expedition der Isis,1828,"Oken, Lorenz,      1779 -1851",Bd.21 (1828),German,Page 993
https://www.biodiversitylibrary.org/page/63578944,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1863,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.32=Bd.16 (1863),,Page 800
https://www.biodiversitylibrary.org/page/58857341,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15(1842),,Page 16
https://www.biodiversitylibrary.org/page/28769207,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1872,,v.22 (1872),German,Page 188
https://www.biodiversitylibrary.org/page/28769210,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1872,,v.22 (1872),German,Page 191
https://www.biodiversitylibrary.org/page/10504725,Book,Pestmegye és tájéka viránya,Pest,Ráth mór Bizománya,1864,"Gönczy, Pál,      1817 -1892",,Hungarian,Page 140
