﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49926277,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 5
https://www.biodiversitylibrary.org/page/49931312,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,
https://www.biodiversitylibrary.org/page/49457674,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 69
https://www.biodiversitylibrary.org/page/49470139,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 69
https://www.biodiversitylibrary.org/page/49523143,Journal,The festivus,San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 55
https://www.biodiversitylibrary.org/page/32970981,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 185
https://www.biodiversitylibrary.org/page/32630686,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 87
https://www.biodiversitylibrary.org/page/42379998,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 153
https://www.biodiversitylibrary.org/page/63041567,Journal,Journal of conchology,London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 378
https://www.biodiversitylibrary.org/page/13030735,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v.28 (1988),Multiple,Page 319
https://www.biodiversitylibrary.org/page/13030738,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v.28 (1988),Multiple,Page 322
https://www.biodiversitylibrary.org/page/60734698,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 178
https://www.biodiversitylibrary.org/page/60797890,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1181
https://www.biodiversitylibrary.org/page/42368250,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 94
https://www.biodiversitylibrary.org/page/50523561,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 2
https://www.biodiversitylibrary.org/page/50523578,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 19
https://www.biodiversitylibrary.org/page/50523579,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/43040269,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 415
https://www.biodiversitylibrary.org/page/42517584,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 158
https://www.biodiversitylibrary.org/page/42412260,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 59
https://www.biodiversitylibrary.org/page/42481392,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 340
