﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32744809,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1855,"Société Linnéenne de Bordeaux.       ",t.20:no.1-5 (1855),French,Page 97
https://www.biodiversitylibrary.org/page/33933682,Journal,Annales de la Société entomologique de France,Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859),French,Page 674
https://www.biodiversitylibrary.org/page/32543380,Journal,Annales de la Société entomologique de France,Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859) [Incomplete],French,Page 674
https://www.biodiversitylibrary.org/page/32548308,Journal,Annales de la Société entomologique de France,Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page CXCIV
https://www.biodiversitylibrary.org/page/32548309,Journal,Annales de la Société entomologique de France,Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page CXCV
https://www.biodiversitylibrary.org/page/3530260,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 147
https://www.biodiversitylibrary.org/page/2302039,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 53
https://www.biodiversitylibrary.org/page/53993142,Book,British beetles: an introduction to the study of our indigenous Coleoptera,London,L. Reeve & Co,1890,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 212
https://www.biodiversitylibrary.org/page/53993209,Book,British beetles: an introduction to the study of our indigenous Coleoptera,London,L. Reeve & Co,1890,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 279
https://www.biodiversitylibrary.org/page/53993268,Book,British beetles: an introduction to the study of our indigenous Coleoptera,London,L. Reeve & Co,1890,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Plate XIV
https://www.biodiversitylibrary.org/page/9316206,Book,British beetles: an introduction to the study of our indigenous Coleoptera,London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page XV
https://www.biodiversitylibrary.org/page/16980396,Book,British beetles: an introduction to the study of our indigenous Coleoptera,London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,
https://www.biodiversitylibrary.org/page/9316411,Book,British beetles: an introduction to the study of our indigenous Coleoptera,London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 219
https://www.biodiversitylibrary.org/page/16980635,Book,British beetles: an introduction to the study of our indigenous Coleoptera,London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 219
https://www.biodiversitylibrary.org/page/57032095,Book,British beetles: an introduction to the study of our indigenous Coleoptera,London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 219
https://www.biodiversitylibrary.org/page/57032208,Book,British beetles: an introduction to the study of our indigenous Coleoptera,London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 332
https://www.biodiversitylibrary.org/page/60235379,Book,British beetles: an introduction to the study of our indigenous Coleoptera,London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 219
https://www.biodiversitylibrary.org/page/60235467,Book,British beetles: an introduction to the study of our indigenous Coleoptera,London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,
https://www.biodiversitylibrary.org/page/9609768,Book,British beetles. Transferred from Curtis's British entomology,London,Bell and Daldy,1863,"Curtis, John,      1791 -1862",,English,Page 55
https://www.biodiversitylibrary.org/page/60196165,Book,British beetles. Transferred from Curtis's British entomology,London,Bell and Daldy,1863,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/44089748,Book,The British Coleoptera delineated,London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,Page 69
https://www.biodiversitylibrary.org/page/39306876,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles",London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,Page 69
https://www.biodiversitylibrary.org/page/9632716,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles",London,H.G. Bohn,1861,"Shuckard, William Edward,      1802 -1868",,English,Page 69
https://www.biodiversitylibrary.org/page/29946711,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 83
https://www.biodiversitylibrary.org/page/35949702,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 39
https://www.biodiversitylibrary.org/page/36266359,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 168
https://www.biodiversitylibrary.org/page/36014833,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.1 (1998),English,Page 17
https://www.biodiversitylibrary.org/page/36014856,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.1 (1998),English,
https://www.biodiversitylibrary.org/page/29453153,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 104
https://www.biodiversitylibrary.org/page/35987737,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/35987740,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/29829057,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829205,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 170
https://www.biodiversitylibrary.org/page/62614342,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 288
https://www.biodiversitylibrary.org/page/62614115,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 169
