﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15004521,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 87
https://www.biodiversitylibrary.org/page/6014006,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xxviii
https://www.biodiversitylibrary.org/page/126589,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 142
https://www.biodiversitylibrary.org/page/126590,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 143
https://www.biodiversitylibrary.org/page/127146,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 639
https://www.biodiversitylibrary.org/page/42873871,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 142
https://www.biodiversitylibrary.org/page/42873872,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 143
https://www.biodiversitylibrary.org/page/42874368,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 639
https://www.biodiversitylibrary.org/page/28309975,Journal,"The Gardeners' chronicle  ",London,published for the proprietors,1843,,1843,English,Page 415
https://www.biodiversitylibrary.org/page/503606,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 80
https://www.biodiversitylibrary.org/page/786843,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1852,"Hooker, William Jackson,   Sir,   1785 -1865",v.4 (1852),English,Page 184
https://www.biodiversitylibrary.org/page/53087627,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 116
https://www.biodiversitylibrary.org/page/6613217,Journal,"Neue allgemeine deutsche Garten- und Blumenzeitung  ",Hamburg,G. Heubel's Buch- und Kunsthandlung,1847,"Mettler, Rudolph.       ",v.3 (1847),German,Page 328
https://www.biodiversitylibrary.org/page/60016709,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 44
https://www.biodiversitylibrary.org/page/22691644,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise  ",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 235
https://www.biodiversitylibrary.org/page/43388187,Book,"Plant explorations : ornamentals in Australia  ","[Washington, D.C.]","Agricultural Research Service, U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation",1962,"Spalding, George H.       ",no.34-33,English,Page 59
https://www.biodiversitylibrary.org/page/50365061,Book,"Plantae novae vel minus cognitae ex herbario Horti Thenensis. Plantes nouvelles ou peu connues contenues dans l'herbier de l'Hortus Thenensis. Avec les descriptions ou annotations de M. Ém. de Wildeman. v. 1- Mars 1904  ",Bruxelles,Monnom,1904,"Wildeman, E. de     (Emile), 1866 -1947",v.1 (1904),French,
https://www.biodiversitylibrary.org/page/53661431,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 119
https://www.biodiversitylibrary.org/page/62061389,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1975,"National Herbarium of New South Wales,       ",v.1:no.1 (1975),English,Page 9
https://www.biodiversitylibrary.org/page/62061388,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1975,"National Herbarium of New South Wales,       ",v.1:no.1 (1975),English,Page 10
https://www.biodiversitylibrary.org/page/34126514,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",v. 7,German,Page 235
