﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5599116,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 177
https://www.biodiversitylibrary.org/page/35471679,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 277
https://www.biodiversitylibrary.org/page/35626938,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1922,"Senckenbergische Naturforschende Gesellschaft.       ",v. 54(1922),German,Page 30
https://www.biodiversitylibrary.org/page/6403215,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 326
https://www.biodiversitylibrary.org/page/11485700,Book,Bidrag till Kännedomen om land- och sötvattengastropodernas utbredning i Finland,Helsingfors,K. Malmströms,1901,"Luther, Alexander Ferdinand,      1877 -",,Swedish,Page 25
https://www.biodiversitylibrary.org/page/39001961,Book,Estudi sobre la malacologia de les valls pirenaiques,Barcelona,Museu Martorell,1920,"Museu de Ciències Naturals de Barcelona       ",v.5 (1920),Catalan,Page 34
https://www.biodiversitylibrary.org/page/32256350,Book,Estudi sobre la malacologia de les valls pirenaiques,Barcelona,Museu Martorell,1921,"Museu de Ciències Naturals de Barcelona       ",v.6 (1921),Catalan,Page 976
https://www.biodiversitylibrary.org/page/31904904,Journal,Journal of conchology,London,D. Bogue,1922,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 251
https://www.biodiversitylibrary.org/page/35535850,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1891,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.11 (1891),German,Page 141
https://www.biodiversitylibrary.org/page/53795739,Journal,Sitzungsberichte und Abhandlungen der Naturwissenschaftlichen Gesellschaft Isis in Dresden,Dresden,Warnatz & Lehmann,1909,"Gesellschaft Isis in Dresden.       ",1909-1910,German,Page 134
https://www.biodiversitylibrary.org/page/48374108,Book,Studien über pazifische Spongien,Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 54
https://www.biodiversitylibrary.org/page/48374117,Book,Studien über pazifische Spongien,Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 63
https://www.biodiversitylibrary.org/page/48374119,Book,Studien über pazifische Spongien,Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 65
https://www.biodiversitylibrary.org/page/48374126,Book,Studien über pazifische Spongien,Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 72
https://www.biodiversitylibrary.org/page/28437266,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1952,"Zoologische Staatssammlung München.       ",Bd.2 (1951-1952),English,Page 244
https://www.biodiversitylibrary.org/page/42085518,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1917,"Wiltshire Archaeological and Natural History Society.       ",v.40=no.127-131 (1917-1919),,Page 243
https://www.biodiversitylibrary.org/page/42651134,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1994,"Wiltshire Archaeological and Natural History Society.       ",v.87 (1994),,Page 28
https://www.biodiversitylibrary.org/page/9096026,Journal,Zoologica,Stuttgart,Erwin Nägele,1897,,Bd.10=Heft 23-25 (1897-1899),English,Page 54
https://www.biodiversitylibrary.org/page/9096037,Journal,Zoologica,Stuttgart,Erwin Nägele,1897,,Bd.10=Heft 23-25 (1897-1899),English,Page 65
https://www.biodiversitylibrary.org/page/9096044,Journal,Zoologica,Stuttgart,Erwin Nägele,1897,,Bd.10=Heft 23-25 (1897-1899),English,Page 72
