﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37164344,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 261
https://www.biodiversitylibrary.org/page/37164396,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 313
https://www.biodiversitylibrary.org/page/2320550,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 112
https://www.biodiversitylibrary.org/page/14116165,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 58
https://www.biodiversitylibrary.org/page/14116182,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 75
https://www.biodiversitylibrary.org/page/36822810,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1895,"Società toscana di scienze naturali       ",v.14 (1895),Italian,Page 20
https://www.biodiversitylibrary.org/page/53521699,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1879,"R. Comitato geologico d'Italia.       ",v.10(1879),Italian,Page 104
https://www.biodiversitylibrary.org/page/51668807,Journal,Bollettino della Società geologica italiana,Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 197
https://www.biodiversitylibrary.org/page/51430666,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 412
https://www.biodiversitylibrary.org/page/6343169,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.14 (1858),German,Page 27
https://www.biodiversitylibrary.org/page/54817148,Journal,Földtani közlöny,Budapest,,1884,"Magyar Földtani Társulat.       ",v.14 (1884),Hungarian,Page 229
https://www.biodiversitylibrary.org/page/11337663,Journal,Földtani közlöny,Budapest,,1903,"Magyar Földtani Társulat.       ","v.33, 1903",Hungarian,Page 50
https://www.biodiversitylibrary.org/page/11337792,Journal,Földtani közlöny,Budapest,,1903,"Magyar Földtani Társulat.       ","v.33, 1903",Hungarian,Page 171
https://www.biodiversitylibrary.org/page/55384356,Book,Foraminifères fossiles du bassin tertiaire de Vienne (Autriche) : découverts par ... Joseph de Hauer ...,Paris,Gide et Compe,1846,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 103
https://www.biodiversitylibrary.org/page/35580786,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1863,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.13 (1863),German,Page 89
https://www.biodiversitylibrary.org/page/35563493,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1864,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.14 (1864),German,Page 21
https://www.biodiversitylibrary.org/page/35611566,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1901,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.51 (1901),German,
https://www.biodiversitylibrary.org/page/35611673,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1901,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.51 (1901),German,Page 471
https://www.biodiversitylibrary.org/page/9555718,Journal,Journal of the New-York Microscopical Society,New York,The Society,1893,"New York Microscopical Society.       ","9-10, 1893-1894",English,Page 123
https://www.biodiversitylibrary.org/page/39022448,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1894,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.4 (1894),,Page 219
https://www.biodiversitylibrary.org/page/14170001,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad",London,R. Hardwicke,1876,"Royal Microscopical Society (Great Britain)       ",ser.3:v.15 (1876),English,Page 62
https://www.biodiversitylibrary.org/page/41059138,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1915,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.100 (1915),German,Page 14
https://www.biodiversitylibrary.org/page/41059155,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1915,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.100 (1915),German,Page 31
