﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15115317,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 212
https://www.biodiversitylibrary.org/page/14448251,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 61
https://www.biodiversitylibrary.org/page/14448264,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 74
https://www.biodiversitylibrary.org/page/3603125,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 345
https://www.biodiversitylibrary.org/page/49957398,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 39
https://www.biodiversitylibrary.org/page/32207081,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 4
https://www.biodiversitylibrary.org/page/32207078,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 7
https://www.biodiversitylibrary.org/page/32207103,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 66
https://www.biodiversitylibrary.org/page/42380134,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 35
https://www.biodiversitylibrary.org/page/42380118,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 63
https://www.biodiversitylibrary.org/page/42379924,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 79
https://www.biodiversitylibrary.org/page/22456170,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 25
https://www.biodiversitylibrary.org/page/22456191,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 46
https://www.biodiversitylibrary.org/page/15860554,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 385
https://www.biodiversitylibrary.org/page/16318830,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 25
https://www.biodiversitylibrary.org/page/16319307,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Pl. I
https://www.biodiversitylibrary.org/page/16299334,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1911,,t.59=ser.4:t.13 (1911-1912),French,Page 68
https://www.biodiversitylibrary.org/page/16299673,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1912,,t.59=ser.4:t.13 (1911-1912),French,Page 375
https://www.biodiversitylibrary.org/page/31650027,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,Page 207
https://www.biodiversitylibrary.org/page/11063704,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 212
https://www.biodiversitylibrary.org/page/15598938,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1902,"Deutsche Malakozoologische Gesellschaft       ",jahrg.32-34 (1900-1902),German,Page 215
https://www.biodiversitylibrary.org/page/53186270,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2013,"Société belge de malacologie.       ",v.14 (2013),French,Page 48
https://www.biodiversitylibrary.org/page/57549781,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 78
https://www.biodiversitylibrary.org/page/51605657,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 25
https://www.biodiversitylibrary.org/page/51605678,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 46
