﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113435,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 16
https://www.biodiversitylibrary.org/page/14113439,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 20
https://www.biodiversitylibrary.org/page/14113467,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 48
https://www.biodiversitylibrary.org/page/5857506,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1899,"Société des sciences naturelles de l'Ouest de la France.       ",t. 9 (1899),French,Page 267
https://www.biodiversitylibrary.org/page/5857509,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1899,"Société des sciences naturelles de l'Ouest de la France.       ",t. 9 (1899),French,Page 270
https://www.biodiversitylibrary.org/page/5857513,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1899,"Société des sciences naturelles de l'Ouest de la France.       ",t. 9 (1899),French,Page 274
https://www.biodiversitylibrary.org/page/5857610,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1899,"Société des sciences naturelles de l'Ouest de la France.       ",t. 9 (1899),French,Page 295
https://www.biodiversitylibrary.org/page/44189843,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 104
https://www.biodiversitylibrary.org/page/44189844,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 105
https://www.biodiversitylibrary.org/page/44189983,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 244
https://www.biodiversitylibrary.org/page/44190184,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 445
https://www.biodiversitylibrary.org/page/55322960,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1929,"Muséum national d'histoire naturelle (France)       ",ser.2:t.1 (1929),French,p. 148
https://www.biodiversitylibrary.org/page/2120459,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 17
https://www.biodiversitylibrary.org/page/52120158,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1889,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.1 (1889),French,Page 238
https://www.biodiversitylibrary.org/page/38043526,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043528,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043967,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/21914764,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 324
https://www.biodiversitylibrary.org/page/21914765,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 325
https://www.biodiversitylibrary.org/page/21914766,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 326
https://www.biodiversitylibrary.org/page/21915205,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 765
https://www.biodiversitylibrary.org/page/10308731,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 10
