﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204508,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 743
https://www.biodiversitylibrary.org/page/11204509,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 744
https://www.biodiversitylibrary.org/page/11204577,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 814
https://www.biodiversitylibrary.org/page/58044830,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 276
https://www.biodiversitylibrary.org/page/58690786,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Museums and Art Galleries of the Northern Territory       ",v.25 (2009:Dec),,Page 49
https://www.biodiversitylibrary.org/page/1536206,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1945,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 89 (1946),English,Page 201
https://www.biodiversitylibrary.org/page/1536207,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1945,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 89 (1946),English,Page 202
https://www.biodiversitylibrary.org/page/1536208,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1945,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 89 (1946),English,Page 203
https://www.biodiversitylibrary.org/page/1536210,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1945,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 89 (1946),English,Page 205
https://www.biodiversitylibrary.org/page/1536211,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1945,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 89 (1946),English,Page 206
https://www.biodiversitylibrary.org/page/1536213,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1945,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 89 (1946),English,Page 208
https://www.biodiversitylibrary.org/page/1536216,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1945,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 89 (1946),English,Page 211
https://www.biodiversitylibrary.org/page/1536217,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1945,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 89 (1946),English,Page 212
https://www.biodiversitylibrary.org/page/1536218,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1945,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 89 (1946),English,Page 213
https://www.biodiversitylibrary.org/page/1536263,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 89 (1946),English,Page 258
https://www.biodiversitylibrary.org/page/1536264,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 89 (1946),English,Page 259
https://www.biodiversitylibrary.org/page/1536283,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 89 (1946),English,
https://www.biodiversitylibrary.org/page/1530860,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 27
https://www.biodiversitylibrary.org/page/1490182,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1949,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 96 (1949),English,Page 45
https://www.biodiversitylibrary.org/page/1490206,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1949,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 96 (1949),English,Page 69
https://www.biodiversitylibrary.org/page/1557926,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 163 (1982),English,Page 185
https://www.biodiversitylibrary.org/page/1530178,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 81-104 (1955)",English,Page 51
https://www.biodiversitylibrary.org/page/1530279,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 81-104 (1955)",English,Page 152
https://www.biodiversitylibrary.org/page/6260185,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 745
https://www.biodiversitylibrary.org/page/6260186,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 746
