﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36379825,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 192
https://www.biodiversitylibrary.org/page/36379826,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 193
https://www.biodiversitylibrary.org/page/36378402,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 13
https://www.biodiversitylibrary.org/page/383487,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 4
https://www.biodiversitylibrary.org/page/383856,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 373
https://www.biodiversitylibrary.org/page/61529295,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 156
https://www.biodiversitylibrary.org/page/25643075,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.31 1887,English,
https://www.biodiversitylibrary.org/page/25643355,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.31 1887,English,
https://www.biodiversitylibrary.org/page/25896635,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 479
https://www.biodiversitylibrary.org/page/58948175,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1889,,v.5(1888-1889),English,Page 213
https://www.biodiversitylibrary.org/page/49066741,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1888,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1888,English,Page 274
https://www.biodiversitylibrary.org/page/49077583,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1894,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1894,English,Page 219
https://www.biodiversitylibrary.org/page/49064072,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1895,English,Page 209
https://www.biodiversitylibrary.org/page/49067850,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1898,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1898,English,Page 199
https://www.biodiversitylibrary.org/page/49073252,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1904,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1904,English,Page 117
https://www.biodiversitylibrary.org/page/55501807,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1886,"Hogg, Robert,      1818 -1897",ser.3:v.13 (1886),English,Page 92
https://www.biodiversitylibrary.org/page/55501171,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1890,"Hogg, Robert,      1818 -1897",ser.3:v.21 (1890),English,
https://www.biodiversitylibrary.org/page/3632255,Book,Lectures on plant physiology,Oxford,Clarendon Press,1907,"Harvey-Gibson, R. J.     (Robert John), 1860 -1929",main vol.,English,Page 293
https://www.biodiversitylibrary.org/page/60438518,Book,Lectures on plant physiology,Oxford,Clarendon Press,1907,"Harvey-Gibson, R. J.     (Robert John), 1860 -1929",,English,Page 293
https://www.biodiversitylibrary.org/page/18962309,Book,Lectures on plant physiology,Oxford,Clarendon Press,1907,"Harvey-Gibson, R. J.     (Robert John), 1860 -1929",,English,Page 293
https://www.biodiversitylibrary.org/page/17000295,Book,Lectures on plant physiology,Oxford,Clarendon Press,1907,"Jost, Ludwig,      1865 -1947",,English,Page 293
https://www.biodiversitylibrary.org/page/49002441,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1887,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.7 (1887),French,
https://www.biodiversitylibrary.org/page/53353151,Journal,Park and cemetery,Chicago,R.J. Haight,1896,"Haight, R. J.     (Rufus J.)  ",v.5-6 (1895-1897),English,315
https://www.biodiversitylibrary.org/page/43388086,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 146
https://www.biodiversitylibrary.org/page/41633153,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 399
https://www.biodiversitylibrary.org/page/23946091,Book,Plant physiology; authorized English translation by R. J. HarveyGibson; supplement incorporating the alterations of the 2d ed. of the German original,Oxford,Clarendon Press,1913,"Harvey-Gibson, R. J.     (Robert John), 1860 -1929",,English,Page 293
https://www.biodiversitylibrary.org/page/54368015,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 71
https://www.biodiversitylibrary.org/page/42325472,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 173
https://www.biodiversitylibrary.org/page/49657381,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1887,,Anne 1887,French,Page 536
https://www.biodiversitylibrary.org/page/9307105,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 29
