﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47550652,Journal,Abeille : journal d'entomologie,Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 182
https://www.biodiversitylibrary.org/page/39173833,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.18(1895-1907),German,Page 179
https://www.biodiversitylibrary.org/page/39173872,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.18(1895-1907),German,
https://www.biodiversitylibrary.org/page/51319040,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319039,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319196,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319200,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319507,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319511,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319514,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319515,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319592,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319638,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/30401928,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1901,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1906,German,Page 13
https://www.biodiversitylibrary.org/page/29684384,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1827,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1827,German,Page 202
https://www.biodiversitylibrary.org/page/29684385,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1827,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1827,German,Page 203
https://www.biodiversitylibrary.org/page/29684389,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1827,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1827,German,Page 207
https://www.biodiversitylibrary.org/page/29684390,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1827,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1827,German,Page 208
https://www.biodiversitylibrary.org/page/29113417,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1828,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1828,German,Page 234
https://www.biodiversitylibrary.org/page/29113418,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1828,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1828,German,Page 235
https://www.biodiversitylibrary.org/page/29113422,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1828,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1828,German,Page 239
https://www.biodiversitylibrary.org/page/29750283,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1836,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1836,German,Page 259
https://www.biodiversitylibrary.org/page/29750289,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1836,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1836,German,Page 265
https://www.biodiversitylibrary.org/page/29750292,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1836,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1836,German,Page 268
https://www.biodiversitylibrary.org/page/29750298,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1836,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1836,German,Page 274
https://www.biodiversitylibrary.org/page/29750302,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1836,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1836,German,Page 278
https://www.biodiversitylibrary.org/page/29750322,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1836,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1836,German,Page 298
https://www.biodiversitylibrary.org/page/29750326,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1836,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1836,German,Page 302
https://www.biodiversitylibrary.org/page/29750335,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1836,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1836,German,Page 311
https://www.biodiversitylibrary.org/page/29664221,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1837,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1837,German,Page 91
https://www.biodiversitylibrary.org/page/29664223,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1837,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1837,German,Page 93
https://www.biodiversitylibrary.org/page/29664225,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1837,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1837,German,Page 95
https://www.biodiversitylibrary.org/page/29664231,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1837,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1837,German,Page 101
https://www.biodiversitylibrary.org/page/29181035,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 230
https://www.biodiversitylibrary.org/page/30384579,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 164
https://www.biodiversitylibrary.org/page/30384611,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 196
https://www.biodiversitylibrary.org/page/30384634,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 211
https://www.biodiversitylibrary.org/page/29203612,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 365
https://www.biodiversitylibrary.org/page/29201292,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 561
https://www.biodiversitylibrary.org/page/29345763,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1856,German,Page 246
https://www.biodiversitylibrary.org/page/29372496,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1864,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1864,German,Page 388
https://www.biodiversitylibrary.org/page/29372517,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1864,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1864,German,Page 409
https://www.biodiversitylibrary.org/page/29983063,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1878,German,Page 47
https://www.biodiversitylibrary.org/page/29983067,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1878,German,Page 51
