﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4190639,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1883,"Kebun Raya Indonesia.       ",v.3 (1883),English,Page 75
https://www.biodiversitylibrary.org/page/16441045,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 273
https://www.biodiversitylibrary.org/page/16441048,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 276
https://www.biodiversitylibrary.org/page/16441062,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 290
https://www.biodiversitylibrary.org/page/16441064,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 292
https://www.biodiversitylibrary.org/page/31415649,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1877,"Deutscher Apotheker-Verein.       ",Bd.211,German,Page 211
https://www.biodiversitylibrary.org/page/61818823,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2011,"Entomological Society of Queensland       ",v.38:pt.2 (2011:Jun.),Undetermined,Page 91
https://www.biodiversitylibrary.org/page/59891022,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2007,"Queensland Herbarium.       ",v.7:no.3 (2007),English,Page 563
https://www.biodiversitylibrary.org/page/59891216,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,
https://www.biodiversitylibrary.org/page/4871063,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 270
https://www.biodiversitylibrary.org/page/48084464,Book,Col©đquios dos simples e drogas da ©џndia,Lisboa,Imprensa Nacional,1891,"Orta, Garcia de,      16th cent. -",2,Portugese,Page 192
https://www.biodiversitylibrary.org/page/51709602,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 746
