﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1490588,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 107
https://www.biodiversitylibrary.org/page/1490590,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 109
https://www.biodiversitylibrary.org/page/10950752,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 209
https://www.biodiversitylibrary.org/page/10950753,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 210
https://www.biodiversitylibrary.org/page/10950809,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 266
https://www.biodiversitylibrary.org/page/55606237,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2001,"Museum Victoria.       ",v.58:no.2 (2001),,
https://www.biodiversitylibrary.org/page/40826781,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 151
https://www.biodiversitylibrary.org/page/3180140,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",no.143 (1985:Aug.),English,Page 14
https://www.biodiversitylibrary.org/page/28863866,Journal,Postilla,New Haven,Peabody Museum of Natural History,1981,"Peabody Museum of Natural History.       ",no.184 (1981),English,Page 1
https://www.biodiversitylibrary.org/page/28877392,Journal,Postilla,New Haven,Peabody Museum of Natural History,1981,"Peabody Museum of Natural History.       ",no.184 (1981),English,Page 4
https://www.biodiversitylibrary.org/page/28860922,Journal,Postilla,New Haven,Peabody Museum of Natural History,1981,"Peabody Museum of Natural History.       ",no.184 (1981),English,Page 22
https://www.biodiversitylibrary.org/page/11876074,Journal,Postilla,New Haven,Peabody Museum of Natural History,1971,"Peabody Museum of Natural History.       ",Index no.151-200,English,Page 7
https://www.biodiversitylibrary.org/page/34570967,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 559
https://www.biodiversitylibrary.org/page/34570984,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 576
https://www.biodiversitylibrary.org/page/35515126,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 485
https://www.biodiversitylibrary.org/page/34590356,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 703
https://www.biodiversitylibrary.org/page/41184423,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1990,"Muséum d'histoire naturelle de Genève.       ",t.97:fasc.3-4 (1990),French,Page 635
https://www.biodiversitylibrary.org/page/41184431,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1990,"Muséum d'histoire naturelle de Genève.       ",t.97:fasc.3-4 (1990),French,Page 643
