﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16012294,Book,Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie,Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,
https://www.biodiversitylibrary.org/page/33707008,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,
https://www.biodiversitylibrary.org/page/33707025,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 20
https://www.biodiversitylibrary.org/page/3354281,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 214
https://www.biodiversitylibrary.org/page/35747464,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 9
https://www.biodiversitylibrary.org/page/35747466,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 11
https://www.biodiversitylibrary.org/page/35278257,Journal,Album der Natuur,Haarlem,,1856,"Vries, Hugo de,      1848 -1935",1856-57,,Page 8
https://www.biodiversitylibrary.org/page/35278581,Journal,Album der Natuur,Haarlem,,1856,"Vries, Hugo de,      1848 -1935",1856-57,,Page 374
https://www.biodiversitylibrary.org/page/35197947,Journal,Album der Natuur,Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 21
https://www.biodiversitylibrary.org/page/35222913,Journal,Album der Natuur,Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,Page 365
https://www.biodiversitylibrary.org/page/35279140,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 57
https://www.biodiversitylibrary.org/page/44199508,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 1019
