﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62032451,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 43
https://www.biodiversitylibrary.org/page/61545666,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 271
https://www.biodiversitylibrary.org/page/61822100,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 4
https://www.biodiversitylibrary.org/page/61822102,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 6
https://www.biodiversitylibrary.org/page/61822110,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 14
https://www.biodiversitylibrary.org/page/58099773,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2017,"Tasmanian Field Naturalists' Club       ",no.365 (2017:Jan.),,Page 2
https://www.biodiversitylibrary.org/page/62155674,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.384 (2021:Oct),,Page 4
https://www.biodiversitylibrary.org/page/49802731,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 176
https://www.biodiversitylibrary.org/page/60926685,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1981,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 40
https://www.biodiversitylibrary.org/page/60942067,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1985,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 130
https://www.biodiversitylibrary.org/page/61852949,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2001,"Australasian Native Orchid Society       ",v.13:no.9 (2001:Sep),English,Page 394
https://www.biodiversitylibrary.org/page/62134040,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 5
https://www.biodiversitylibrary.org/page/55288832,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1969,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.31-40 (1968-1971),,Page 5
https://www.biodiversitylibrary.org/page/55456655,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1970,"Tasmanian Field Naturalists' Club       ",no.1-37 (1965:May-1974:May),,Page 4
https://www.biodiversitylibrary.org/page/57399496,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2000,"Tasmanian Field Naturalists' Club       ",no.122 (2000),,56
