﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40911917,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 217
https://www.biodiversitylibrary.org/page/40911919,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 219
https://www.biodiversitylibrary.org/page/40911920,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 220
https://www.biodiversitylibrary.org/page/58871028,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 185
https://www.biodiversitylibrary.org/page/15705057,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 5
https://www.biodiversitylibrary.org/page/42603139,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.64 (1922) [Crustacés décapodes...],French,Page 199
https://www.biodiversitylibrary.org/page/49523999,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1956,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 323
https://www.biodiversitylibrary.org/page/4925555,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,Page 127
https://www.biodiversitylibrary.org/page/10969967,Book,Sergestidæ of the Siboga expedition,Leiden,Late E. J. Brill,1919,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 55
https://www.biodiversitylibrary.org/page/10969992,Book,Sergestidæ of the Siboga expedition,Leiden,Late E. J. Brill,1919,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 5
https://www.biodiversitylibrary.org/page/2205428,Journal,Siboga expeditie,Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,Page 53
https://www.biodiversitylibrary.org/page/2205430,Journal,Siboga expeditie,Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,Page 55
https://www.biodiversitylibrary.org/page/2205431,Journal,Siboga expeditie,Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,Page 56
https://www.biodiversitylibrary.org/page/2205453,Journal,Siboga expeditie,Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,
https://www.biodiversitylibrary.org/page/50969808,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 316
