﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236860,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 53
https://www.biodiversitylibrary.org/page/39923304,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 87
https://www.biodiversitylibrary.org/page/17128973,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 262
https://www.biodiversitylibrary.org/page/37409533,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742767,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 262
https://www.biodiversitylibrary.org/page/60733860,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8: no.2(1987),Multiple,p. 180
https://www.biodiversitylibrary.org/page/47024493,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 549
https://www.biodiversitylibrary.org/page/1244141,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 549
https://www.biodiversitylibrary.org/page/53368805,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1985,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 45
https://www.biodiversitylibrary.org/page/53368808,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1985,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 48
https://www.biodiversitylibrary.org/page/35792991,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1968,"Berwickshire Naturalists' Club.       ",v.38(1968-1970),,Page 53
https://www.biodiversitylibrary.org/page/35792870,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1971,"Berwickshire Naturalists' Club.       ",v.39(1971-1973),,Page 192
https://www.biodiversitylibrary.org/page/35792873,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1971,"Berwickshire Naturalists' Club.       ",v.39(1971-1973),,Page 195
https://www.biodiversitylibrary.org/page/58386746,Journal,London Naturalist,London,London Natural History Society,1996,"London Natural History Society.       ",No.75(1995),English,Page 63
https://www.biodiversitylibrary.org/page/58394680,Journal,London Naturalist,London,London Natural History Society,1998,"London Natural History Society.       ",No.77(1997),English,Page 196
