﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940356,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 193
https://www.biodiversitylibrary.org/page/45940371,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 208
https://www.biodiversitylibrary.org/page/45931673,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 249
https://www.biodiversitylibrary.org/page/45931713,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 289
https://www.biodiversitylibrary.org/page/45931717,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 293
https://www.biodiversitylibrary.org/page/45931718,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 294
https://www.biodiversitylibrary.org/page/45931721,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 297
https://www.biodiversitylibrary.org/page/46131266,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 96
https://www.biodiversitylibrary.org/page/49943081,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 195
https://www.biodiversitylibrary.org/page/49943112,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 226
https://www.biodiversitylibrary.org/page/49957205,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 128
https://www.biodiversitylibrary.org/page/58901468,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 7
https://www.biodiversitylibrary.org/page/40771918,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 18
https://www.biodiversitylibrary.org/page/40772025,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 123
https://www.biodiversitylibrary.org/page/32802698,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1983,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 44
https://www.biodiversitylibrary.org/page/32970686,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 204
https://www.biodiversitylibrary.org/page/32970923,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 135
https://www.biodiversitylibrary.org/page/32970927,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 139
https://www.biodiversitylibrary.org/page/32970930,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 142
https://www.biodiversitylibrary.org/page/32970931,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 143
https://www.biodiversitylibrary.org/page/36324866,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 17
https://www.biodiversitylibrary.org/page/36324854,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 61
https://www.biodiversitylibrary.org/page/36324911,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 76
https://www.biodiversitylibrary.org/page/36324915,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 80
