﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919315,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 19
https://www.biodiversitylibrary.org/page/6373884,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 13
https://www.biodiversitylibrary.org/page/1190179,Book,"Descriptive catalogue of the Tunicata in the Australian museum, Sydney, N.S.W",Liverpool,T. Dobb & co,1899,"Australian Museum       ",,English,Page 64
https://www.biodiversitylibrary.org/page/1190105,Book,"Descriptive catalogue of the Tunicata in the Australian museum, Sydney, N.S.W",Liverpool,T. Dobb & co,1899,"Australian Museum       ",,English,Page 132
https://www.biodiversitylibrary.org/page/39054200,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 365
https://www.biodiversitylibrary.org/page/48735492,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1972,"Queensland Museum.       ",v.16:pt.2 (1972),English,Page 234
https://www.biodiversitylibrary.org/page/48735493,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1972,"Queensland Museum.       ",v.16:pt.2 (1972),English,Page 235
https://www.biodiversitylibrary.org/page/40604494,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 149
https://www.biodiversitylibrary.org/page/41769330,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1911,"Royal Society of Edinburgh.       ",v.48 (1911-1913),English,Page 315
https://www.biodiversitylibrary.org/page/51444804,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 5
https://www.biodiversitylibrary.org/page/57554930,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 7
